Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,13,26,496.31492811804,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,13,26,496.31492811804,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,18,26,532.63125,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 5,7,9,513.05932314847,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,14,30,459.17375555556,
The Tilles Park Criterium,2020-07-5,Cat 4/5,5,33,413.18483333333,
The Tilles Park Criterium,2020-07-5,Cat 4,9,20,468.99816666667,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,11,43,414.76900793651,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,8,28,412.51113344858,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,5,43,391.88684920635,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,35,44,433.85738329029,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,26,61,438.52002777778,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,54,60,445.48959322293,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,DNP,19,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,11,55,389.32234722222,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,12,46,366.30549520805,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,29,50,374.86842105263,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,5,46,397.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,23,34,422.5,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,7,39,358.94736842105,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,17,50,378.4,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,8,51,356.8,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,29,54,402.22222222222,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,48,77,415.57011210185,
The Gateway Cup,2021-09-3,Men Cat 3/4,48,77,414.6818858042,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,8,68,300.84795152356,
The Gateway Cup,2021-09-4,Men Cat 3/4,8,68,319.82089228371,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,67,78,488.04448004925,
The Gateway Cup,2021-09-5,Men Cat 3/4,67,78,484.75567089975,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,50,61,464.19948282268,
The Gateway Cup,2021-09-6,Men Cat 3/4,50,61,465.09794491206,
Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,5,11,287.43660638889,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,21,22,402.46503795575,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,36,40,405.53211417794,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,10,31,293.7080922175,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,38,42,398.97084020873,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,7,26,306.54567988239,
The Tilles Park Criterium,2022-04-9,Men Cat 3,19,32,337.06652741291,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 40+,6,11,400,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,25,29,377.29320358802,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,16,21,401.80116240764,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,23,37,393.5706752074,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,35,37,497.06627078363,
2022 Missouri State Championship Criterium,2022-08-21,Masters 30+ Cat 1/2/3/4,7,7,338.28477796587,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,12,93,307.0964245838,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,35,43,402.57572272869,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,35,43,402.57572272869,
