Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,3,50,431,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,5,22,452.27272727273,
Cal Poly Classic,2013-02-10,Men D,4,43,522.85714285714,
Juniper Hills Classic ,2013-02-16,Men D,1,34,510,
Helms Bakery Culver City Criterium,2013-02-17,Men D,2,46,513.91304347826,
UCSB Sisquoc Road Race,2013-03-2,Men C,2,27,430.76923076923,
UCSB Sisquoc Crit,2013-03-3,Men C,3,27,437.5,
Stanford Home Race - RR,2013-03-9,Men C,1,44,425,
Stanford Home Race - Crit,2013-03-10,Men C,4,36,440.57465480275,
UC Berkeley Road Race Weekend,2013-03-16,Men C,1,28,428.74925759836,
UC Berkeley Road Race Weekend,2013-03-17,Men C,1,21,412.39932531554,
Hensley Lake Road Race,2013-03-24,Men B,6,27,385.26958333333,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,44,52,493.4528974359,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,28,62,437.5912688172,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,11,72,368.12690740741,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,12,49,375.68892955043,
Boulevard Road Race ,2014-02-1,Men Cat ,69,210,391.91942364437,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,3,63,337.26246774194,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,7,85,386.76971428571,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,6,55,373.79292220067,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,4,54,375.58805529601,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,6,47,388.84004347826,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,5,46,364.55890398777,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,3,73,310.34168924872,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,9,75,312.77674443479,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,4,69,325.12183870968,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,8,62,335.31968841052,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,DNF,37,449.13516666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,31,67,365.61906060606,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,17,54,328.03998765432,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,15,79,354.65231111111,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,40,83,394.04666896462,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,28,71,354.62740952381,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,4,65,333.82502604167,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,6,63,311.11656989247,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,19,63,344.80126276856,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,3,58,303.26743103448,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,29,57,391.07512807018,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,5,50,317.61413251945,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,49,72,414.98622580645,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,29,40,422.20721052632,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,29,40,422.82402894409,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,34,110,347.60129250567,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,60,102,422.13382305223,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,64,78,418.44542857143,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,52,70,381.54085959714,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,1,58,324.632,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,28,83,387.38526212472,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,6,60,319.39760670194,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,2,44,299.16052777778,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,23,74,316.50442857143,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,44,92,296.9313846591,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,19,88,292.18670454545,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,19,87,297.58374031008,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,13,65,287.04708333333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,14,65,289.07280202447,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,22,34,306.36221568627,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,17,39,329.349,
University Road Race,2015-08-23,Men Pro/Cat 1/2,35,47,389.55276315789,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,30,75,307.82327413942,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,32,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,18,68,342.60981839904,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,24,63,322.77840821546,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,18,71,310.46858537037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,79,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,59,85,396.31647916667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,37,78,333.7805504955,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,52,65,406.39585437803,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,22,77,333.059640625,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,20,29,353.25615151515,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,61,80,390.70823263294,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,61,80,381.88551666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,63,78,398.32231565657,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,23,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,57,60,410.2020489901,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,35,58,319.21675,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,12,60,292.97073333333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,19,63,342.57529365079,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,3,36,286.67457142857,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,6,22,324.06481248625,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,13,81,303.52106862745,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,38,98,302.73552209072,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,39,98,326.59534722222,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,9,94,295.84464185185,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,8,87,296.1384254386,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,31,77,316.17180217921,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,3,45,294.35092982456,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,17,116,270.61652173913,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,18,72,297.38417333333,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,5,19,333.78663333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,69,93,433.35907894737,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,63,85,454.4805,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,40,71,363.74386666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,21,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,19,57,362.77050170068,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,27,57,356.04659627093,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,8,57,310.11466666667,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,14,57,324.62551659452,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,31,48,401.96736956522,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,27,50,360.03833121847,
Chico Stage Race - GC,2017-02-26,Men Cat 2,18,46,346.4791727509,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,12,72,315.73188888889,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,29,81,354.33153095238,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,7,31,329.0707,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,15,57,298.722,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,10,57,322.7231676069,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,1,51,286.73682352844,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,5,51,306.65700728246,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,40,74,361.22954659062,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,48,63,408.36547126437,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,5,63,312.24423333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,35,52,392.80078443942,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,23,54,351.79202898551,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,12,71,312.39329333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,42,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,150,149,313.52192567568,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,143,132,342.42066922742,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,DNF,128,369.5563,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,15,50,357.061,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,13,58,317.77022222222,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,16,19,338.42855555556,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,15,18,375.5745,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,5,15,249.3955,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,3,16,296.3775,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,10,15,349.66703464809,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,8,44,314.46534090909,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,2,79,261.67317969068,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,20,78,274.96269410251,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,24,78,269.94551313853,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,49,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,31,76,319.07576349892,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,27,77,298.9514444842,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,1,56,289.77916666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,19,51,349.32051960784,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,6,49,298.20191304348,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,36,70,297.425,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,59,69,389.41845454545,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,60,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,47,61,354.56886468965,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,39,69,375.41939583333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,22,64,343.16995402299,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,20,62,338.85715686275,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,23,60,381.77926282051,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,77,78,389.35005611023,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,75,78,442.57344362745,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,70,69,399.04237096774,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,13,43,340.88203846154,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,37,66,453.089,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,DNF,63,446.85134782609,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,88,78,373.78884615385,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,115,80,364.04730214941,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,103,78,284.1381825779,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,86,80,338.87385416667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,18,55,335.49306818182,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,11,38,316.30184375,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,7,36,329.98795454545,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,5,45,297.57357142857,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,57,79,409.94578846154,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,37,77,317.23818421053,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,66,77,436.42025219298,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,13,77,329.96710709382,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,4,32,358.17833333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,10,40,364.56958974359,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,3,54,321.72710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,25,63,383.49415890786,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,38,78,301.59732820963,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,53,74,379.104,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,67,71,422.72738571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,52,71,365.51614977209,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,19,54,375.40721428571,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,143,155,372.0776320736,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,86,153,336.23623148148,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,103,136,397.82788121166,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,102,118,372.81805843818,
Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,7,15,370.75733333333,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,42,55,401.0352345679,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,16,55,321.20571082203,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,35,42,414.55559355333,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,26,39,362.01497401905,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,12,36,363.80614285714,
Tour of the Gila,2019-05-1,Men Pro/Cat1,94,112,424.24598765432,
Tour of the Gila,2019-05-2,Men Pro/Cat1,92,93,391.42764311594,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,88,93,281.56515217391,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,69,92,356.90141681238,
Tour of the Gila,2019-05-5,Men Pro/Cat1,72,92,422.93363414634,
Tour of the Gila,2019-05-5,Men Pro/Cat1,82,83,359.12624831467,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,6,18,375.33277777778,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,20,66,350.1891010101,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,61,82,375.55069230769,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,69,78,419.53873290598,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,65,76,405.63018859649,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,47,72,378.58185,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,DNF,68,414.28992777778,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,14,64,331.83519270833,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,3,18,356.68911111111,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,24,43,402.70473958333,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,5,12,355.4262,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,44,81,331.70178912542,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,75,76,461.178125,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,65,71,417.35912142857,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,70,71,415.27251387887,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,42,114,145.48245614035,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,25,61,162.09927468628,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,14,84,297.75080547152,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,17,95,304.31161282223,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,22,48,319.5070916371,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,32,52,346.99762921787,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,16,69,138.52941176471,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,10,45,137.72727272727,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,21,64,143.125,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,32,51,158.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,2,20,173,
The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,1,23,170,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,11,53,137.11538461538,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,3,40,130,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,5,26,179.23076923077,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,6,20,97.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,48,66,163.10606060606,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,25,49,251.87822906941,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,54,91,114.44444444444,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,75,75,135,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,89,89,277.24807194981,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,22,75,192.04200687064,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,1,19,179.16038350353,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,DNP,29,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,25,77,228.45113658161,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,26,62,242.03363058218,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,16,34,202.98020403379,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,23,33,161.875,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,14,42,190.63222952506,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,18,51,221.16226468196,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,DNP,65,,
The ELDO Race Series,2022-04-12,Men Open Pro/Cat 1/2/3,1,16,210.49899850859,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,143,162,328.00418512449,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,113,153,262.71930493219,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,111,146,122.67123287671,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,86,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,110,138,289.28019516855,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,109,111,134.09090909091,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,9,22,277.96427875608,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,2,36,181.49278304755,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,3,61,181.02022651637,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,62,131,224.14316240543,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,54,131,223.11469581866,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,72,130,243.91191853544,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,26,61,241.06322561783,
Giro d' Grafton,2022-06-18,Men P M Elite,45,60,262.6318257659,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,32,54,247.14700194709,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,DNF,52,305.48385023327,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,23,45,231.61502633139,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,28,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,29,63,227.69087944213,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,20,46,231.61129619252,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,4,57,202.64046019528,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,11,52,214.4625780338,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,40,100,254.37463055033,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,54,82,293.4247317008,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,53,90,113.88888888889,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,53,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,44,84,110.59523809524,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,30,87,206.53913300614,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,16,84,211.44418081775,
Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,6,14,263.58139467353,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,3,47,229.01718475217,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,32,92,240.1675696988,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,16,22,119.09090909091,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,18,24,259.98572226986,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,11,25,105.83333333333,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,10,29,219.81583588649,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,5,73,219.34378355381,
Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,3,25,231.20968651474,
SLR Road Race CA State Championships,2023-04-8,Men Cat 1,10,23,225.20327049027,
Eldo Race Series,2023-04-18,Men open Pro 1-3,2,22,223.87089976727,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,2,30,252.16902368233,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,5,56,227.79414584588,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,6,35,220.15188952571,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,7,84,205.94782867367,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,16,37,276.06279294338,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,8,77,215.52071039245,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,17,100,224.71678109899,
Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,12,24,280.95526640806,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,61,75,270.68285770418,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,35,95,110.75757575758,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,64,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,50,86,234.01545507848,
