First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Stocker,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,26,42,448.64799108523,
Traci,Morrison,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  CAT_4_NOVICE,7,10,620.46887168775,
Wesley,Stocker,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,37,40,345,
Loisann,Fulton,Hines Time Trial - Michigan State TT Championships,2022-08-14,Women MASTER  55+  55-59,1,2,,
Traci,Morrison,Hines Time Trial - Michigan State TT Championships,2022-08-14,Women MASTER  55+  55-59,2,2,,
Wesley,Stocker,M1 Cycling Classic,2022-07-17,Men Master 35+,31,31,345.00993697838,
Wesley,Stocker,M1 Cycling Classic,2022-07-17,Men  Cat 4,18,24,463.03227297635,
Loisann,Fulton,M1 Cycling Classic,2022-07-17,Women  Novice and Cat 4,6,9,610.14327405203,
Loisann,Fulton,Cherry Roubaix Road Race,2022-06-4,Women,12,19,516.66666666667,
Ken,Pallach,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,43,48,340.10869565217,
Wesley,Stocker,Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,5,12,427.5,
Julie,Angers,Willow Time Trial,2021-04-24,Women Eddy Merckx,1,1,,
Sandie,Domagalski,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women  45+ PRO/CAT 1/2/3/4,1,5,,
Sandie,Domagalski,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,11,13,996.07288888889,
Sandy,Gaulin,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,17,31,468.09938095238,
Sandie,Domagalski,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  45+ PRO/CAT 1/2/3/4,2,4,,
Sandie,Domagalski,Detroit Cycling Championship,2017-09-9,Women Cat 3/4/5,6,12,530.68769444444,
Sandy,Gaulin,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,5,28,386.95202833719,
Jesse,Brennan,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,6,28,391.07145346679,
Craig,Ruby,OUCH,2011-07-24,Masters Men 40-44,14,15,413.69872997642,
