Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,50370,Tom,Driver,Burnham Racing,,142034,284.85,261.06333333333,
Men Cat 3,2,61985,Edward,Kim,Big Tree Cycling,,353032,316.71,264.80675473773,
Men Cat 3,3,29010,Jason,Lasley,Clarksville Schwinn/Rapid Transit,,210693,383.2,268.55017614213,
Men Cat 3,4,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,317.03,272.29359754653,
Men Cat 3,5,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,287.66,276.03701895093,
Men Cat 3,6,36770,Konrad,Witt,ABD Cycling Team,,247336,305.28,279.78044035533,
Men Cat 3,7,37491,Christopher,Sodergren,RACC pb GG,,295776,421.35,283.52386175973,
Men Cat 3,8,28333,George,Boren,Guitar Lab,,214534,300.34,287.26728316412,
Men Cat 3,9,27059,Adam,Leibman,ABD Cycling Team,,278207,298.94,291.01070456852,
Men Cat 3,10,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,355.24,294.75412597292,
Men Cat 3,11,27093,Kyle,Mindick,xXx Racing,,294085,400.82,298.49754737732,
Men Cat 3,12,116848,Chris,Dawson,,,129755,386.66,302.24096878172,
Men Cat 3,13,27076,Christopher,Sprock,Peoria Bicycle Club,,263424,304.24,305.98439018612,
Men Cat 3,14,27079,Ethan,Stone,Scarlet Fire Racing,,241831,355.77,309.72781159052,
Men Cat 3,15,36880,Ben,Omalley,xXx Racing,,324780,382.9,313.47123299491,
Men Cat 3,16,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,369.19,317.21465439931,
Men Cat 3,17,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,326.55,320.95807580371,
Men Cat 3,18,37371,Samuel,Moore,Metro East Cycling,,77370,321.65,324.70149720811,
Men Cat 3,19,36780,Steven,Knurr,,,208097,308.46533333333,328.44491861251,
Men Cat 3,20,46685,Tyler,Roberts,ICCC-St. Louis,,243473,400.8,332.18834001691,
Men Cat 3,21,36683,Joseph,Berenyi,ABD Cycling Team,,74392,349.81,335.93176142131,
Men Cat 3,22,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,298.85,339.67518282571,
Men Cat 3,23,6428,Christian,Verry,Velo Force,,276629,361.09,343.4186042301,
Men Cat 3,24,53176,Casey,Swenson,POWERADE - INDEPENDENT FABRICATION,,356456,401.11,347.1620256345,
Men Cat 3,25,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,,331440,409.81,350.9054470389,
Men Cat 3,26,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,386.51,354.6488684433,
Men Cat 3,27,39051,Jim,Marcero,Team Nebo Ridge,,209069,348.52981300313,358.3922898477,
Men Cat 3,28,27260,Tracy,Dangott,xXx Racing,,314730,381.79,362.1357112521,
Men Cat 3,29,29069,James,Book,Clarksville Schwinn/Rapid Transit,,343020,368.12,365.8791326565,
Men Cat 3,30,37417,Jason,Sutherland,Region Racing,,281871,334.03,369.62255406089,
Men Cat 3,31,36701,William,Barnes,xXx Racing,,302902,456.37,373.36597546529,
Men Cat 3,32,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,300.37780495883,377.10939686969,
Men Cat 3,33,27256,Nicholas,Scavone,Play It Again Sports Cycling,,291496,397.82,380.85281827409,
Men Cat 3,34,70448,David hudson,?,xXx Racing,,286044,350.9054470389,384.59623967849,
Men Cat 3,35,36719,Todd,Wendell,Vision Quest,,82335,345.01,388.33966108289,
Men Cat 3,36,33153,Mark,Higgins,South Chicago Wheelmen,,347394,440.42,392.08308248729,
Men Cat 3,37,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,376.63,395.82650389169,
Men Cat 3,38,76143,Travis,Frey,Michelob Ultra - Big Shark Racing,,290244,300,399.56992529608,
Men Cat 3,39,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,373.52,403.31334670048,
Men Cat 3,40,25035,David,Ross,ABD Cycling Team,,364534,346.75,407.05676810488,
Men Cat 3,41,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,300.19,410.80018950928,
Men Cat 3,42,36928,Arron,Hampton,PSIMET Racing,,304940,429.25,414.54361091368,
Men Cat 3,43,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,336.49519354839,418.28703231808,
Men Cat 3,44,37498,Daniel,Dodson,W2 Racing,,277590,439,422.03045372248,
Men Cat 3,45,26931,Michael,Keller,South Chicago Wheelmen,,283391,309.06,425.77387512688,
Men Cat 3,46,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,299.96,429.51729653127,
Men Cat 3,47,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,372.86,433.26071793567,
Men Cat 3,48,48716,Louis,Naes iv,Michelob Ultra - Big Shark Racing Team,,268887,363.44,437.00413934007,
Men Cat 3,49,23974,Scott,Robinson,Zealous Racing,,214721,313.67,440.74756074447,
Men Cat 3,DNF,36764,Matthew,Bosman,Johnny Sprockets,,289496,305.48,444.49098214887,
Men Cat 3,DNF,76144,Barry,Calhoun,708 Racing p/b Dressel's Pub,,41159,300,444.49098214887,
Men Cat 3,DNF,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,296.05,444.49098214887,
Men Cat 3,DNF,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,419.81,444.49098214887,
Men Cat 4,1,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,387.93,344.233,
Men Cat 4,2,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,421.57,347.30115384615,
Men Cat 4,3,10287,Alex,Grant,Union Cycling Team,,305805,400.05,350.36930769231,
Men Cat 4,4,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,413.42,353.43746153846,
Men Cat 4,5,36652,Neil,Fortner,Wild Card Cycling,,356128,401.47,356.50561538462,
Men Cat 4,6,26952,Mike,Morell,Chicago Cuttin Crew,,278651,437.88,359.57376923077,
Men Cat 4,7,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,509.19,362.64192307692,
Men Cat 4,8,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,413.23,365.71007692308,
Men Cat 4,9,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,372.03,368.77823076923,
Men Cat 4,10,25817,Robert,Lounsbury,Korte Hammer Down Racing,,260453,374.06,371.84638461538,
Men Cat 4,11,28618,David,Mason,Bike Surgeon/Continental Tire,,337020,459.99,374.91453846154,
Men Cat 4,12,48703,Bill,Morris,Off the Front Racing,,348360,437.97,377.98269230769,
Men Cat 4,13,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,423.2,381.05084615385,
Men Cat 4,14,37108,Fernando,Barraza,Play It Again Sports Cycling,,379076,383.11,384.119,
Men Cat 4,15,37314,Antonio,De la torre,Korte Hammer Down Racing,,246974,408.54,387.18715384615,
Men Cat 4,16,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,428.66,390.25530769231,
Men Cat 4,17,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,426.42,393.32346153846,
Men Cat 4,18,37088,Giordano,Guagliardo,W2 Racing,,317230,418.93,396.39161538462,
Men Cat 4,19,62019,Dennis,Roberts,International Christian Cycling,,265342,483.07,399.45976923077,
Men Cat 4,20,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,,400392,404.46,402.52792307692,
Men Cat 4,21,26962,Mark,Misicko,Tower Racing,,244544,421.29,405.59607692308,
Men Cat 4,22,36917,Andres,Quiros,Play It Again Sports Cycling,,279158,407.62,408.66423076923,
Men Cat 4,23,54433,Jeff,Frizzell,,,118776,386.31885545866,411.73238461538,
Men Cat 4,24,76140,Nathan,Wolins,The Hub,,290720,400,414.80053846154,
Men Cat 4,25,36695,Colm,Flannery,,,263421,452.91,417.86869230769,
Men Cat 4,26,48678,John,Baynes,Korte Hammer Down Racing,,368852,460.57,420.93684615385,
Men Cat 4,27,16129,Dan,Swenson,W2 Racing,,291549,388,424.005,
Men Cat 4,28,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,436.3,427.07315384615,
Men Cat 4,29,50354,Kevin,Kuhns,Proctor Cycling Team,,375308,478.51,430.14130769231,
Men Cat 4,30,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,477.73,433.20946153846,
Men Cat 4,31,47980,Tom,Mueller,Guitar Lab,,362099,480.21,436.27761538462,
Men Cat 4,32,37355,Richard,Fenoglio,Korte Hammer Down Racing,,99286,430.21,439.34576923077,
Men Cat 4,33,48677,Dave,Hoerner,Korte Hammer Down Racing,,296977,405.38,442.41392307692,
Men Cat 4,34,37309,Christopher,Bognar,Dogfish Racing Team,,272061,449.12978216592,445.48207692308,
Men Cat 4,35,13021,Scott,Fisher,Guitar Lab,,337412,422.74,448.55023076923,
Men Cat 4,36,37373,John,Lake,South City Cycling Club,,303405,395.54,451.61838461538,
Men Cat 4,37,76141,Douglas,Vandermolen,Team UPB / ultimateprobikes.com,,386862,400,454.68653846154,
Men Cat 4,38,48684,Reid,Cranmer,Peak Racing Team,,212090,464.74,457.75469230769,
Men Cat 4,39,37263,Gary,Baumstark,South City Cycling Club,,352138,547.56,460.82284615385,
Men Cat 4,40,37285,Jeremy,Williamson,,,289869,408.94,463.891,
Men Cat 4,41,49289,Ruben,Aymerich,Off the Front Racing,,288942,460.43,466.95915384615,
Men Cat 4,42,4550,Nathan,Adams,ISCorp Cycling Team,,228701,400,470.02730769231,
Men Cat 4,43,29079,Thomas,Hawley,Guitar Lab,,333500,487.48,473.09546153846,
Men Cat 4,44,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,468.68,476.16361538462,
Men Cat 4,45,49293,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,468.85,479.23176923077,
Men Cat 4,46,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,424.81,482.29992307692,
Men Cat 4,47,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,472.17,485.36807692308,
Men Cat 4,48,37323,Mike,Bognar,Dogfish Racing Team,,265438,453.89,488.43623076923,
Men Cat 4,49,36940,Steve,Driscoll,Team Mack Racing,,49941,412.26,491.50438461538,
Men Cat 4,50,48691,Stephen,Finch,South City Cycling Club,,375205,492.61456857867,494.57253846154,
Men Cat 4,51,49277,Kevin,Aubuchon,,,368702,549.82,497.64069230769,
Men Cat 4,52,76142,Tom,Gutmann,,,243393,400,500.70884615385,
Men Cat 4,DNF,48695,Anthony,Lowther,Michelob Ultra - Big Shark Racing,,242437,475.89,503.777,
Men Cat 4,DNF,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,485.46,503.777,
Men Cat 4,DNF,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,512.67,503.777,
Men Cat 4,DNF,62016,Jim,Mayer,Korte Hammer Down Racing,,279233,419.24628344491,503.777,
Men Cat 4,DNF,64393,John,Gibel,Team Nebo Ridge,,381124,507.61,503.777,
Men Cat 4,DNF,36753,Matthew,Boggs,Proctor Cycling Team,,339138,425.22,503.777,
Men Cat 4,DNF,24299,John,Angelatos,Unattached,,300851,400,503.777,
Men Cat 4,DNF,36676,Nikos,Hessert,xXx Racing,,347054,461.05,503.777,
Men Cat 4,DNF,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,421.55,503.777,
Men Cat 5,1,76121,Jeffrey,Turner,Wild Card Cycling,,392785,500,425,
Men Cat 5,2,37092,Mark,Nowack,,,347710,437.12,428.125,
Men Cat 5,3,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,550.43,431.25,
Men Cat 5,4,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,500,434.375,
Men Cat 5,5,76123,Kyle,French,Wild Card Cycling,,390179,500,437.5,
Men Cat 5,6,76124,Aaron,Lael,Wild Card Cycling,,217808,500,440.625,
Men Cat 5,7,76125,Mike,Adelmann,Peak Racing,,,500,443.75,
Men Cat 5,8,76126,Charles,Hausman,LAPT CC,,401886,500,446.875,
Men Cat 5,9,76127,Jason,Lind,Peak Racing Team,,396739,500,450,
Men Cat 5,10,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,394.48998046634,453.125,
Men Cat 5,11,60240,Hans,Yeates,Team UPB / ultimateprobikes.com,,380093,481.29,456.25,
Men Cat 5,12,68617,Preston,Jackson,Peoria Bicycle Club,,358767,539.53,459.375,
Men Cat 5,13,37388,Freddy,Bernabe,,,326526,501.76,462.5,
Men Cat 5,14,74497,David,Archer,The Cyclery & Fitness Center,,252560,500.90273521147,465.625,
Men Cat 5,15,68605,Chris,Petty,,,383484,461.6,468.75,
Men Cat 5,16,53995,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,500,471.875,
Men Cat 5,17,55168,Robert,Girdner,Dogfish Racing Team,,365727,494.80469189038,475,
Men Cat 5,18,76128,Patrick,Cebrzynski,xXx Racing,,356248,500,478.125,
Men Cat 5,19,76129,Keefer,Dunn,Tenspeed Hero / J.P. Graziano,,394077,500,481.25,
Men Cat 5,20,55441,Joseph,Kruger,Topspot Outdoors,,316248,489.21,484.375,
Men Cat 5,21,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,500,487.5,
Men Cat 5,22,74099,Jim,Crews,Peak Racing Team,,396582,501.88589195076,490.625,
Men Cat 5,23,76131,Jorge,Canales,,,399763,500,493.75,
Men Cat 5,24,63013,Geoffrey,Cardin,Korte Hammer Down Racing,,368382,447.531325,496.875,
Men Cat 5,25,27051,Mark,French,Peak Racing Team,,277793,233.82,500,
Men Cat 5,26,74100,Tommy,Vanasch,Korte Hammer Down Racing,,383347,497.98164368196,503.125,
Men Cat 5,27,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,510.94,506.25,
Men Cat 5,28,37268,Ryan,Harden,Wild Card Cycling,,345744,471.64144326923,509.375,
Men Cat 5,29,76132,Alan,Hobbie,,,423873,500,512.5,
Men Cat 5,30,36679,Daryus,Patel,xXx Racing,,348972,577.52,515.625,
Men Cat 5,31,74101,Larry,Riley,,,394049,487.12905858197,518.75,
Men Cat 5,32,74097,Tom,Borich,Peak Racing Team,,394770,507.76463392888,521.875,
Men Cat 5,33,54392,Jeff,Nation,Proctor Cycling Team,,377256,565.33,525,
Men Cat 5,34,53988,Eimis,Savickas,Team UPB / ultimateprobikes.com,,368849,523.62515844883,528.125,
Men Cat 5,35,63022,Nathan,Carls,Wheelfast Cycling Team,,366426,600.69819410724,531.25,
Men Cat 5,36,65782,Mike,Backer,,,392500,568.19,534.375,
Men Cat 5,37,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,538.53,537.5,
Men Cat 5,38,76133,Justin,Titsworth,Korte Hammer Down Racing,,393785,500,540.625,
Men Cat 5,39,35098,Toby,Ellis,Guitar Lab,,337486,573.03,543.75,
Men Cat 5,40,76134,Joshua,Billington,,,394046,500,546.875,
Men Cat 5,41,57455,Chris,Short,,,360445,540.99875922406,550,
Men Cat 5,42,37262,Tim,Titsworth,Korte Hammer Down Racing,,313692,529.48020320307,553.125,
Men Cat 5,43,76135,Erik,Rankin,Bloomington Cycle Racing Team,,255707,500,556.25,
Men Cat 5,44,54375,Diego,Arana,Beverly Bike/VeePak,,361121,592.69375243665,559.375,
Men Cat 5,45,76136,Tim,Auth,,,401168,500,562.5,
Men Cat 5,46,4644,Robert,Omalley,xXx Racing,,393563,500,565.625,
Men Cat 5,47,69184,Jacob,Newman,The Cyclery & Fitness Center,,394053,526.87439462233,568.75,
Men Cat 5,48,76137,Brian,Denney,,,389734,500,571.875,
Men Cat 5,49,76138,Felix,Rosen,xXx Racing,,393687,500,575,
Men Cat 5,DNF,76139,Brad,Arbuckle,,,430992,500,578.125,
Men Master 40-49 Masters 40-49,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,279.58,269.00233333333,
Men Master 40-49 Masters 40-49,2,29013,Rob,Landes,Korte Hammer Down Racing,,89948,300.83,272.92527536232,
Men Master 40-49 Masters 40-49,3,50452,Brian,Bradley,Mercy Kuat,,4563,289.36,276.8482173913,
Men Master 40-49 Masters 40-49,4,35021,Bradley,Hayes,J's Bikes/IHOP,,333804,359.23,280.77115942029,
Men Master 40-49 Masters 40-49,5,74485,Timothy,Rister,St Louis Cycling Club,,65319,422.03590083552,284.69410144928,
Men Master 40-49 Masters 40-49,6,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,281.38,288.61704347826,
Men Master 40-49 Masters 40-49,7,37191,Harry,Clark,Racing For Riley,,65323,256.47,292.53998550725,
Men Master 40-49 Masters 40-49,8,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,312.20635668002,296.46292753623,
Men Master 40-49 Masters 40-49,9,37378,Mark,Murawski,Gateway Cycling Club,,144636,236.75,300.38586956522,
Men Master 40-49 Masters 40-49,10,32487,Thomas,Cox,KCV Cycling Club,,8003,311.75,304.3088115942,
Men Master 40-49 Masters 40-49,11,54865,Ralph,Schroeder,Tower Racing,,60200,309.85,308.23175362319,
Men Master 40-49 Masters 40-49,12,27144,Marc,Moeller,,,193376,274.73,312.15469565217,
Men Master 40-49 Masters 40-49,13,61953,Michael,Thomsen,American Equity Racng Team,,97215,328.71,316.07763768116,
Men Master 40-49 Masters 40-49,14,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,340.65448872025,320.00057971014,
Men Master 40-49 Masters 40-49,15,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,348.1,323.92352173913,
Men Master 40-49 Masters 40-49,16,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,287.16,327.84646376812,
Men Master 40-49 Masters 40-49,17,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,404.21277113845,331.7694057971,
Men Master 40-49 Masters 40-49,18,48736,Paul,Quindry,Gateway Cycling Club,,105279,450,335.69234782609,
Men Master 40-49 Masters 40-49,19,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,369.6,339.61528985507,
Men Master 40-49 Masters 40-49,20,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,343.79,343.53823188406,
Men Master 40-49 Masters 40-49,21,37335,T,David cummings,Gateway Cycling Club,,173579,316.03,347.46117391304,
Men Master 40-49 Masters 40-49,22,71172,Aaron,Fader,Bloomington Cycle Racing Team,,104452,147.5,351.38411594203,
Men Master 40-49 Masters 40-49,23,60776,Dave,Stone,Scarlet Fire,,53468,298.39,355.30705797101,
Men Master 40-49 Masters 40-49,24,60597,Cale,Mcaninch,Mercy Kuat,,112498,277.67,359.23,
Men Master 40-49 Masters 40-49,25,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,301.38,363.15294202899,
Men Master 40-49 Masters 40-49,26,37284,Michael,Christian,,,232037,356.17587923948,367.07588405797,
Men Master 40-49 Masters 40-49,27,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,275.73,370.99882608696,
Men Master 40-49 Masters 40-49,28,35030,Sam,Nichol,Zipp Factory Team,,231493,384.45,374.92176811594,
Men Master 40-49 Masters 40-49,29,50458,Justin,Bowes,Scarlet Fire,,42053,321.62,378.84471014493,
Men Master 40-49 Masters 40-49,30,74638,Eric,Patterson,Team Nebo Ridge,,392762,551.31578947368,382.76765217391,
Men Master 40-49 Masters 40-49,31,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,371.89,386.6905942029,
Men Master 40-49 Masters 40-49,32,36945,Edward,Amstutz,XXX Racing-AthletiCo,,240086,450,390.61353623188,
Men Master 40-49 Masters 40-49,33,60533,Todd,Bugnacki,Team Velocause,,81238,399.46,394.53647826087,
Men Master 40-49 Masters 40-49,34,76146,Ray,Nelson,,,193027,450,398.45942028986,
Men Master 40-49 Masters 40-49,35,37283,David,Krobath,,,291710,451.72,402.38236231884,
Men Master 40-49 Masters 40-49,36,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,405.01,406.30530434783,
Men Master 40-49 Masters 40-49,37,76147,Mike,Wolford,,,392107,450,410.22824637681,
Men Master 40-49 Masters 40-49,38,62022,Chrisopher,Erhard,Quantum Mesa Cycles,,229405,381.82,414.1511884058,
Men Master 40-49 Masters 40-49,39,76148,John,Orleans,Mad Alchemy Rider Cooperative,,299007,450,418.07413043478,
Men Master 40-49 Masters 40-49,40,50342,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,483.53,421.99707246377,
Men Master 40-49 Masters 40-49,41,26984,Eric,Shivvers,Half Acre Cycling,,282025,437.65,425.92001449275,
Men Master 40-49 Masters 40-49,42,76149,Benny,Harmse,Continental Bike Surgeon,,401263,450,429.84295652174,
Men Master 40-49 Masters 40-49,43,36919,Robert,Murray,Beverly Bike/VeePak,,281157,410.13,433.76589855072,
Men Master 40-49 Masters 40-49,44,76150,Anthony,Lankford,Michelob Ultra - Big Shark Racing Team,,223351,450,437.68884057971,
Men Master 40-49 Masters 40-49,45,76151,John,Walbaum,South Chicago Wheelmen,,388830,450,441.6117826087,
Men Master 40-49 Masters 40-49,46,74404,Loren,Anderson,Team Nebo Ridge,,396646,518.7028,445.53472463768,
Men Master 40-49 Masters 40-49,47,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,401.38,449.45766666667,
Men Master 40-49 Masters 40-49,DNF,193232,Patrick,Sullivan,Beverly Bike/VeePak,,615295,452.14,453.38060869565,
Men Master 40-49 Masters 40-49,DNF,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,403.73,453.38060869565,
Men Master 40-49 Masters 40-49,DNF,55170,Mike,Dunaway,Bike Surgeon/Continental Tire,,383048,473.78,453.38060869565,
Men Masters 50+ Masters 50+,1,38189,Robert,Brooks,Brooks Integrative Training,,4981,338.34,281.21304414544,
Men Masters 50+ Masters 50+,2,36736,Robert,Downs,Planet Bike,,9947,336.26662639566,289.03357921117,
Men Masters 50+ Masters 50+,3,26994,Randal,Warren,xXx Racing,,37289,292.37,296.85411427691,
Men Masters 50+ Masters 50+,4,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,317.91,304.67464934264,
Men Masters 50+ Masters 50+,5,49248,Scott,Shaw,The Cyclery & Fitness Center,,182683,405.90566021788,312.49518440838,
Men Masters 50+ Masters 50+,6,36731,Daniel,Hill,Peoria Bicycle Club,,47756,376.56,320.31571947412,
Men Masters 50+ Masters 50+,7,29062,Jim,Creamer,Team Nebo Ridge,,306875,314.6,328.13625453985,
Men Masters 50+ Masters 50+,8,29159,John,Schmitz,Team Indiebike,,315756,328.79,335.95678960559,
Men Masters 50+ Masters 50+,9,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,384.08,343.77732467132,
Men Masters 50+ Masters 50+,10,32460,Dodd,Kattman,Ft. Wayne Outfitters,,311630,386.99,351.59785973706,
Men Masters 50+ Masters 50+,11,49452,Ken,Norton,Black Oak Racing,,67431,366.09,359.41839480279,
Men Masters 50+ Masters 50+,12,1159,James,Stevens,Team Nebo Ridge,,277525,327.8,367.23892986853,
Men Masters 50+ Masters 50+,13,54334,Greg,Youngen,J's Bikes/IHOP,,125512,454.14626811594,375.05946493426,
Men Masters 50+ Masters 50+,14,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,464.36,382.88,
Men Masters 50+ Masters 50+,15,37216,Darrell,Bratton,Team Mack Racing Assn,,55734,355.97,390.70053506574,
Men Masters 50+ Masters 50+,16,37321,Greg,Grinter,Korte Hammer Down Racing,,14228,422.70651945559,398.52107013147,
Men Masters 50+ Masters 50+,17,30790,Mark,Dewart,MOB Squad (Motivated Over Bicycling),,236401,450,406.34160519721,
Men Masters 50+ Masters 50+,18,37282,Dana,Braet,Velo Force,,324966,366.63513287173,414.16214026294,
Men Masters 50+ Masters 50+,19,30983,Vic,Nurrenbrock,BSM Cycling,,333058,443.41526379265,421.98267532868,
Men Masters 50+ Masters 50+,20,29094,Ivan,Murdock,Gran Fondo Racing,,298503,440.06,429.80321039441,
Men Masters 50+ Masters 50+,21,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,435.59,437.62374546015,
Men Masters 50+ Masters 50+,22,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,438.53,445.44428052588,
Men Masters 50+ Masters 50+,23,76145,James,Schwantner,,,386506,450,453.26481559162,
Men Masters 50+ Masters 50+,24,36664,Steve,Ellis,Team Indiebike,,10703,381.68,461.08535065736,
Men Masters 50+ Masters 50+,25,50324,Jerry,Porter,Peoria Bicycle Club,,89776,488.07,468.90588572309,
Men Masters 50+ Masters 50+,DNF,39032,Scott,Ecclestone,Ft. Wayne Outfitters,,287459,380.26,484.54695585456,
Men Masters 50+ Masters 50+,DNF,27056,Mark,Sills,Scarlet Fire Racing,,219887,353.4,484.54695585456,
Men Masters 50+ Masters 50+,DNF,50350,Frederick,Suddkum,Vision Quest LLC,,291772,535.36,484.54695585456,
Men Masters 50+ Masters 50+,DNF,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,375.47,484.54695585456,
Men Masters 50+ Masters 50+,DNF,27003,Gary,Doering,Team Mack Racing Assn,,56657,363.64,484.54695585456,
Men Masters 50+ Masters 50+,DNF,30204,Charles,Snyder,Tower Racing,,80973,415.61846437851,484.54695585456,
Men Masters 50+ Masters 50+,32,37349,Mark,Gowler,Hub Bicycle Company,,76018,353.64,476.72642078883,
Men Pro/Cat 1/2,1,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,180,158.42866666667,
Men Pro/Cat 1/2,2,6700,Alex,Wieseler,BISSELL-ABG-GIANT,,207324,225.23,161.81260493827,
Men Pro/Cat 1/2,3,65815,Nicolai,Brochner,BISSELL-ABG-GIANT,,405794,175.41,165.19654320988,
Men Pro/Cat 1/2,4,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,173.77,168.58048148148,
Men Pro/Cat 1/2,5,8675,Ryan,Knapp,Panther/Bakehouse,,161263,203.75,171.96441975309,
Men Pro/Cat 1/2,6,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,204.94,175.34835802469,
Men Pro/Cat 1/2,7,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,,64883,242.48,178.7322962963,
Men Pro/Cat 1/2,8,44723,Caleb,Fuchs,Think Finance p/b Mercy,,291325,210.94,182.1162345679,
Men Pro/Cat 1/2,9,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,248.33,185.50017283951,
Men Pro/Cat 1/2,10,49480,Shadd,Smith,Mercy  Cycling Team,,138402,193.91,188.88411111111,
Men Pro/Cat 1/2,11,32562,Ryan,Cross,Einstein Racing,,193829,248.88,192.26804938272,
Men Pro/Cat 1/2,12,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,231.46,195.65198765432,
Men Pro/Cat 1/2,13,30737,Ryan,Shean,Team Upland Brewing,,290397,250.71,199.03592592593,
Men Pro/Cat 1/2,14,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,206.78,202.41986419753,
Men Pro/Cat 1/2,15,45553,Mario,Arroyave,Think Finance p/b Mercy,,224500,200.93239647355,205.80380246914,
Men Pro/Cat 1/2,16,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,232.2,209.18774074074,
Men Pro/Cat 1/2,17,27436,Maxwell,Anderson,LAPT CC,,178840,203.21,212.57167901235,
Men Pro/Cat 1/2,18,37226,Kent,Woermann,TradeWind Energy Cycling Team,,278173,265.7,215.95561728395,
Men Pro/Cat 1/2,19,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,209.44,219.33955555556,
Men Pro/Cat 1/2,20,19264,Nathaniel,Beams,Think Finance p/b Mercy,,259780,195.25,222.72349382716,
Men Pro/Cat 1/2,21,27072,William,Pankonin,xXx Racing,,273937,270.86,226.10743209877,
