Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Season Opener,2015-01-18,Men Junior 13-14 Open,2,4,,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,22,44,511.33352003899,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,10,47,460.31947437866,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,DNF,9,774.47133333333,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,21,42,496.73902380952,
Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,2,14,496.28057142857,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,44,75,559.23318518519,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,2,20,513.5823,
UCLA Road Race,2015-02-14,Men Junior 13-14 Open,1,8,478.83729440676,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,1,8,494.145,
Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,2,13,511.21666666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,89,96,553.33841851852,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,2,14,491.34471428571,
Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,8,11,494.38313333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,13,52,433.03715686275,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,8,67,379.61245454545,
Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,1,21,465.37216666667,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,35,41,534.78549736572,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,DNF,41,564.71717777778,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,26,32,496.82458333333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,31,32,520.37408270502,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,31,88,427.33442857143,
Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,2,15,472.64057142857,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,25,52,476.967,
LA Circuit Race,2015-04-19,Men Junior 13-14 Open,1,9,484.41497059502,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,29,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,1,14,452.00166666667,
Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,3,18,481.80998129121,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,23,40,398.65807407407,
Torrance Criterium,2015-05-17,Men Junior 13-14 Open,1,9,463.89,
SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,2,11,527.74359774093,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,1,12,448.28,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,18,47,372.19825757576,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,1,7,444.726,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,18,57,364.03101785714,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,DNF,44,451.49055555556,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,1,9,489.924,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Junior 13-14 Open,1,6,432.61,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,17,47,375.13431578947,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,21,59,503.8946875,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,DNF,60,755.31599558222,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,DNF,58,731.81778566162,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,6,18,534.73993044256,
CBR's July Criterium,2015-07-12,Men Junior 13-14 Open,1,4,,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,21,36,404.035,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,14,38,388.99461904762,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,1,8,420,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,2,13,453.485,
Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,2,16,436.31102083333,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,29,43,420.70838888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Junior 13-14 Open,1,6,450.417,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,26,44,427.43047368421,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,23,60,384.88107142857,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 1/2/3,5,7,381.35133333333,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3,7,10,438.7485,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,1,9,351.135,
CBR Crit Series 1of6,2016-01-24,Cat 3,40,70,421.51805,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 1/2/3,5,8,410.685,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,DNF,39,454.83625,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,7,16,381.32195833333,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,22,61,353.40011111111,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,16,60,356.72548148148,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,25,35,484.68593136121,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,24,35,483.59783802379,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,10,35,387.93040573152,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,23,35,454.16592373916,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,6,60,358.8151720044,
CBR Criterium 2of6,2016-02-21,Cat 3,9,63,349.57929310345,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,74,104,419.28908547009,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,1,18,386.38166666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,4,25,377.08787878788,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,24,58,393.25052369046,
CBR Crit Series 3of6,2016-03-6,Cat 3,10,31,364.6731547619,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,5,37,316.07814814815,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,DNF,44,468.92605882353,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,5,42,343.87988888889,
Majestic Cycling Crit,2016-03-26,Men Junior 15-16 Open,2,9,379.9,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,4,13,384.64316666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,2,13,386.64416666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,23,40,414.58544444444,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,38,51,549.68415455941,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,38,51,546.41638666667,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,25,47,488.97796969697,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,15,34,434.93361213235,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,28,34,470.46603388947,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,27,38,443.08311821024,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,8,25,439.62245672202,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,4,22,440.36221590656,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,24,58,400.41354078274,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,18,39,397.99534259259,
CBR Criterium 4of6,2016-04-24,Men Cat 3,12,38,372.88250877193,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,28,54,359.08926666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,39,63,411.7333655914,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,10,25,430.92908333333,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,15,31,426.88845064099,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-16 Cat 1/2/3,7,8,429.80351723783,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,15,31,426.88845064099,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,9,19,394.09798148148,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-16 Cat 1/2/3,8,8,452.91324569748,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,9,19,394.09798148148,
Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,2,15,378.94985714286,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,DNF,47,396.73248148148,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,7,32,358.033,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,3,18,370.68862962963,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,25,62,390.08551348515,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,11,60,367.49884210526,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,17,43,348.45,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,9,28,443.05967948718,
San Marcos Crit,2016-06-5,Men Junior 15-16 Open,2,11,413.9956,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,2,16,380.26104166667,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,3,16,361.714125,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,7,34,380.0658,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,34,81,369.65573039216,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,33,52,447.95795652174,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,15,55,364.88391358025,
Majestic Crit,2016-07-23,Men Junior 15-16 Open,1,9,380.42,
Majestic Crit,2016-07-23,Men Junior 17-18 Open,2,5,,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,2,13,422.895,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,4,18,362.61698501886,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,3,13,369.0651,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,13,45,389.74,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,48,63,458.6500952381,
Citrus Sunday - Criterium Races,2016-08-14,Men Junior 15-16 Open,6,9,492.23835771765,
Giro Di San Francisco,2016-09-5,Men Cat 3,20,56,396.70708,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,6,50,374.01504347826,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,11,36,378.93065686275,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,15,54,312.29309090909,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,3,14,436.48773809524,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,17,48,438.33033333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,26,48,494.5140625,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,2,44,353.75365909091,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,12,44,397.67731289317,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,49,61,472.02977222222,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,DNF,61,504.93103846154,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,15,40,431.00044337238,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,32,38,450.80991736855,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,6,31,321.81188888889,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,DNF,32,489.66231944444,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,23,45,507.18888636364,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,6,41,374.81329824561,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,4,39,357.25739035088,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,13,38,427.72848520505,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,5,32,366.00069230769,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,9,18,420.38,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,3,22,373.40488238687,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,10,29,427.05146535128,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,22,53,417.03118666667,
LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,3,10,394.7805,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,18,33,477.7714,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,33,51,475.42991304348,
Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,5,20,433.36355569539,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,334,32,525.19203125,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,2,56,359.41173214286,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,3,34,352.34347777778,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,37,61,473.06833333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,33,38,452.06183060662,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,30,40,469.24896296296,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,22,28,443.13228393443,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,6,30,365.00484722222,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,18,25,442.32052958502,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,9,18,549.88287549355,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,7,33,365.4109375,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,47,62,480.19815558246,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,56,66,484.56893548387,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,44,65,416.475,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,12,29,394.64312820513,
Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,DNF,7,,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,10,16,402.57804166667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,24,49,364.795,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,18,55,345.66913043478,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,35,78,392.35878571429,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,55,66,485.52772469118,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,32,66,400.34034317133,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,10,62,353.92850230415,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,42,62,436.68264691661,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,20,69,309.76177083333,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,17,77,317.0393952381,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,DNF,64,481.30017241379,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,8,17,360.93786257663,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,58,61,484.9976,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,53,61,465.57037962963,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,DNF,55,488.01822463768,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,15,43,353.39796153846,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,14,63,332.98485507246,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,11,23,431.36354545455,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,15,21,490.17253333333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,8,21,386.31565,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,23,38,385.33296875,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,14,61,335.44012345679,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,17,39,368.06813157895,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,19,44,371.05583333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,12,36,358.06,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,7,19,348.72123809524,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 2,1,5,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,14,83,335.18283823529,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,21,54,387.53605263158,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,11,43,388.98936111111,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,15,17,489.840375,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,42,72,418.46596153846,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,62,80,482.4874202681,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,31,77,404.32609009009,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,5,68,309.23855555556,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,35,66,412.26717083001,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,14,96,332.32489189189,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,16,54,359.49442857143,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,4,19,366.652,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,15,33,385.76954861111,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,7,21,389.6306,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,5,8,445.20233333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,7,68,301.59174731183,
Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,15,15,448.69866666667,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,60,66,471.24468686869,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,DNF,64,521.23889797968,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,44,60,528.47052272727,
Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,4,11,378.2756,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,9,14,423.00305555556,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,26,59,398.93997435897,
Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,14,15,507.16528571429,
Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,DNF,12,481.6914,
Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,14,15,509.51857142857,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,7,18,388.00083333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,50,66,457.8408989899,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,13,15,506.71857142857,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,14,51,346.99163333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,26,57,397.19783928571,
Eldo Race Series ,2019-05-28,Men Senior 16-70 PRO/1/2/3,4,7,415.02,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Eldo Race Series ,2019-06-4,Men Senior 16-70 PRO/1/2/3,4,11,382.24693333333,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,5,21,358.9335,
Eldo Race Series ,2019-06-11,Men Senior 16-70 PRO/1/2/3,1,9,363.864,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,40,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,56,80,447.42035087719,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,DNF,59,515.06711481032,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,78,82,372.21658119658,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,5,27,370.26907692308,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,18,27,439.91902564103,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,2,20,328.4012,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,50,64,485.53588020833,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,59,103,425.15593023256,
Swamp Classic RR,2020-02-1,Men Coll A,10,21,421.79933333333,
Swamp Classic - TT,2020-02-1,Men Coll A,2,9,377.27389375,
Swamp Classic - Crit,2020-02-2,Men Coll A,7,22,344.46294444444,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,19,51,396.20109058824,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll A,10,10,443.88583440284,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,4,27,360.06257291667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,15,32,390.80183333333,
Alabama Road Series,2021-02-27,Men Pro 1-3,22,22,485.28466449616,
TigerTown Road Race,2021-03-27,Men Pro 1-3,DNF,40,530.22904120261,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,39,44,367.04373302324,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,63,68,366.45345979259,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,21,76,304.35917094015,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,11,59,242.62852298851,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,45,46,423.64412031682,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,87,122,133.57954545455,
Swamp Classic,2022-02-5,Men Coll  A,19,21,396.18101789774,
Swamp Classic,2022-02-5,Men Coll  A,4,6,350,
Swamp Classic,2022-02-6,Men Coll  A,16,20,384.5128438424,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,43,47,410.26938680237,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,6,9,358.75,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,46,48,400.23474758022,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,27,39,342.63750849724,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,24,38,369.37487557667,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,21,33,389.11897518448,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,DNF,43,405.36951964204,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,40,41,345.01226027172,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,27,36,374.76803907045,
Milligan Cycling Classic - Crit,2023-03-5,Men A,DNF,32,330.02555056677,
Calhoun Road Race,2023-03-11,Men Coll A,DNF,23,487.01405066922,
