Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,16,39,484.21052631579,
Pine Flat Road Race,2011-02-20,Men Cat 5   ,1,20,425,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,1,25,352.66893028983,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,15,58,279.13793103448,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Snelling Road Race,2012-02-25,Men Cat 3  ,16,100,322.17227225912,
Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,15,24,258.4615132315,
UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,2,15,252.02791569669,
Cal Poly Classic - ITT,2012-03-31,Men A  ,1,11,188.86446742041,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,1,33,303.57111250492,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,40,105,244.3344450082,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,DNF,124,364.9933426739,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,10,22,299.30421212121,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,25,26,352.15291025641,
Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,9,16,239.68602380952,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,12,31,186.73429718436,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,4,52,199.92402337139,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,6,50,228.03633333333,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,7,24,200.47208512384,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,36,71,280.19,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,15,18,323.69592592593,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,51,99,240.51481212761,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,3,24,233.60424242424,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,7,112,171.46630952381,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,84,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,114,139,231.34511111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,86,134,228.44801917996,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,87,104,224.99954487179,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,74,104,217.15103731001,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,3,38,191.05963012107,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,24,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,8,37,185.61106636053,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,22,38,231.10984505444,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,21,66,208.70738383838,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,6,36,228.35098148148,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,8,36,198.40130372958,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,6,36,214.18656883638,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,26,35,280.16841666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,46,97,226.51556060606,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,51,87,224.62250253696,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,33,78,192.99607692308,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,55,74,247.5312251652,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,69,78,257.74572297297,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,27,68,232.89978431373,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,33,62,233.28270430108,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,12,77,191.44814473684,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,12,52,205.20817307692,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,15,40,223.3162,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,58,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,36,105,197.2294691518,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,35,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,17,66,187.54455555556,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,17,66,193.22138049329,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,55,75,314.82867567568,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,2,25,188.72610794287,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,1,25,212.03816666667,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,5,20,221.0691,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,1,20,187.97814304835,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,19,47,249.89438405797,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,7,9,257.50428508725,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,1,35,181.99916666667,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,6,59,189.91544827586,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,48,65,308.89328125,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,1,27,198.424,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,7,67,189.7004,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,31,47,268.09571014493,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,11,12,292.64016666667,
Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,7,9,244.788,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,49,80,282.3279,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,2,27,193.25953846154,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,27,98,213.99664965986,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,11,39,250.91001357318,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,49,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,44,103,251.57393992248,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,41,82,256.37838927489,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,53,84,273.38321115758,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,38,83,263.77186795063,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,9,35,276.98524509804,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,105,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,115,199,219.44492424242,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,86,191,230.55231980384,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,130,159,263.64002886479,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,80,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,78,122,233.39431026844,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,17,50,266.24931372549,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,1,46,207.84483333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,3,34,191.47191176471,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,3,34,193.07571428571,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,37,61,315.74527777778,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,2,48,205.16707843137,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),7,21,208.07947842027,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,16,44,279.67513888889,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,3,54,215.76601851852,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,6,23,228.599,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,21,26,314.39030769231,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,4,23,193.92896969697,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,13,23,276.19648484848,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,8,18,247.16991446829,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,37,132,241.4545877193,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,124,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,48,171,219.16871505376,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,52,119,211.4879375223,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,38,109,283.61467401961,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,9,32,259.7845,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,21,63,281.81710526316,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,5,22,241.09583333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,25,83,275.15487179487,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,95,119,361.83304575163,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,47,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,48,161,259.34436342593,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,24,144,221.00350714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,76,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,40,124,253.63300715945,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,2,35,191.86132767136,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,10,35,288.59660477941,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,5,34,203.93487102899,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,7,30,259.4384,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,3,30,237.47583444905,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,43,73,342.74887681159,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,5,65,235.94030392157,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,58,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,111,189,230.9531863599,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,37,187,218.46777142857,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,37,187,225.17855357143,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,80,138,251.7977309127,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,70,120,246.39767306137,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,35,46,332.877,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,1,75,233.00483333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,4,42,230.19652777778,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,9,79,244.31843333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,14,121,229.8123125,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,16,77,187.69868859649,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,16,87,238.99302164502,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,78,157,260.41243055556,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,111,154,261.01515595266,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,13,143,200.48907746479,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,46,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,72,123,275.99483606557,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,54,123,241.46532549691,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,59,93,376.32240625,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,12,34,313.334625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,72,101,290.977005,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,78,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,66,88,284.08688758751,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,54,67,303.60701173922,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,10,88,235.39248484848,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,17,53,325.68702380952,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,17,20,400.72133333333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,143,192,333.00464606742,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,170,190,,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,12,58,305.66505882353,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,4,49,256.53098245614,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,29,62,359.32716666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,13,23,328.24200406746,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,12,50,310.22864583333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,12,51,305.60894736842,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,55,72,412.89263095238,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,45,58,407.75736111111,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,DNF,48,446.06614035088,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,45,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,53,86,326.39036666667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,60,81,355.17007989899,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,76,81,361.27961853422,
Chico Stage Race - GC,2017-02-26,Men Pro-1,41,66,327.85631203195,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,3,63,281.80263888889,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,9,59,291.39623684211,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,49,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,55,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,77,146,274.33589041096,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,89,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,100,125,343.39191532258,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,112,124,360.06529032258,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,44,123,267.06542349727,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,107,122,374.84091358025,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,86,108,347.4367309097,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,8,38,298.82328654584,
Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,7,19,228.05605522009,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,12,45,202.7046322494,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,16,27,263.09760525435,
University Road Race,2022-08-21,Men Cat Pro/1/2,DNP,25,,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,18,35,253.00056732133,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,11,58,177.0725948457,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,34,55,241.76751009847,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,26,53,231.200791745,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,DNP,28,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,151,178,317.66792012251,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,159,174,309.22933562612,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,150,160,131.5625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,115,158,239.94271609085,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,61,156,253.78888798623,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,133,192,304.9816636929,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,133,192,306.90420408139,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,133,192,122.07865168539,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,141,169,285.47660098602,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,DNF,150,331.79575668232,
