First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ansel,Dickey,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,8,70,281.63630496278,
Key,Vollers,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,25,27,456.9685,
Peter,Vollers jr.,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Ansel,Dickey,Vermont Overland Grand Prix,2015-08-23,Overland Men,3,339,,
Ed,Keller,Vermont Overland Grand Prix,2015-08-23,Overland Men,207,339,,
Alden,Suokko,Vermont Overland Grand Prix,2014-08-24,Men Overall,173,245,329.5757079646,
Alden,Suokko,Tour of the Battenkill,2014-04-5,Men Junior  17-18,31,44,395.74851942189,
Peter,Vollers,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,15,42,276.8705,
Peter,Vollers,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,13,67,280.72314492754,
Peter,Vollers,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,1,20,262.27316666667,
Peter,Vollers jr.,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,21,38,335.25858325,
Peter,Vollers jr.,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,34,35,417.35650980392,
