Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Fort Lee,2015-09-13,Men JUNIOR 10-14 Open,8,10,624.55437832549,
Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,10,12,586.64008333333,
Jamestown Classic,2015-10-12,Men Junior  12-Oct,2,5,,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,66,70,502.96892905764,
Allamuchy Time Trial,2016-04-16,Men Juniors 9-12,2,6,605.59723082941,
Sandy Hook Time Trial,2016-04-17,Men Juniors 9-12,3,4,,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 9-14,5,8,600,
Bear Mountain Spring Classic,2016-05-8,Men 11-12 Junior,3,4,,
Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,10,19,544.27,
Downtown White Plains Criterium,2016-06-5,Men Junior  11-12,1,3,,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 11-12,1,3,,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,8,12,593.71053033885,
Silver Mine Individual Time Trial,2016-08-27,Men Juniors 9-12,1,2,,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,21,23,585.50134874472,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 9-12,1,7,555.273,
New Haven Grand Prix,2016-09-16,Men Junior  9-14,4,14,565.69733333333,
CRCA Grant's Tomb Criterium,2017-03-11,Juniors -9,3,12,448.98178753429,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 9-12,2,3,,
Brumble Bikes Kermesse,2017-04-8,Men JR 9-13,4,4,,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,23,31,626.55691111111,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,4,16,569.42071922677,
Somerset Circuit Time Trial,2017-05-6,Men Juniors 9-12,1,5,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 11-12,1,1,,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 11-12,1,4,,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 13-14,1,4,,
2017 Downtown White Plains Criterium,2017-06-4,Men Junior 11-12,1,3,,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,DNF,34,554.70862336703,
SYRACUSE ROAD RACE,2017-06-25,JR BOYS 11_12,1,2,,
USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,17,23,624.39729586149,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,14,27,576.80031976278,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,13,25,571.89128787879,
Merrick Bicycles Criterium,2017-07-7,Men Cat 4/5,DNF,14,556.1854,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 13-14,6,8,596.65875923291,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 9-14,2,9,519.775,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,27,38,544.34936121554,
New Haven Grand Prix,2017-09-15,Men Junior  11-12,2,4,,
CRCA Grant's Tomb Criterium,2018-03-10,9-14 Junior,3,13,547.45266666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,43,58,553.532,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,DNF,40,563.44953174603,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,36,42,607.71178469022,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,DNF,69,586.35185714286,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,54,56,598.7537425252,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,4,15,518.92285714286,
Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,9,21,585.32361233795,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,3,6,534.47769802143,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,33,44,559.99729166667,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 9-12,DNF,8,,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 13-14,2,6,527.50671699643,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,DNF,43,556.0262962963,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Juniors 15-16,1,3,,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 13-15,4,15,514.46161904762,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,22,40,515.09002777778,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,65,72,541.95544117647,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,DNF,75,557.53394444444,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,63,80,506.56256862745,
2018 New York State Time Trial Championships,2018-07-15,Men Junior 13-14,1,5,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',DNF,46,641.22931481481,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,39,44,661.50775063205,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,37,49,606.80308333333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,34,45,622.18224561404,
Tokeneke Classic,2018-08-12,Men Juniors 9-14,6,6,601.97737196054,
New Haven Grand Prix,2018-09-14,Men Junior  13-14,5,8,567.77,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,5,10,540.76785577576,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,28,71,480.36279166667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 13-14,1,11,455.95416666667,
Hatfield Road Race,2019-04-20,Men Cat 4,17,35,492.33933747497,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,4,17,504.51406036953,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,DNF,17,620.3165,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,DNF,38,610.15625,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 13-14,DNF,7,,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,2,13,473.6408149676,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,DNF,21,542.42905,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,26,32,485.54521111111,
Tour of Somerville,2019-05-27,Men Juniors 9-14,1,15,447.04616666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,27,74,441.42935534849,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,17,49,489.42574479167,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,5,19,434.92775,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,59,65,571.44283333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,28,41,561.64540523446,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,5,45,423.74696825397,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,5,36,442.79772337963,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,29,45,506.02168181818,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,13,50,417.52250666667,
New York State Time Trial Championships,2019-07-14,Junior Men 13-14,2,4,,
New York State Time Trial Championships,2019-07-14,T Men,6,29,472.90107888836,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,20,58,421.97149425287,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,60,64,599.84545062479,
Merrick Bicycles Criterium,2019-09-7,Juniors 9-18 Cat P/1/2/3/4/5,7,15,548.0184047619,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,15,20,457.626,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,5,26,416.73380769231,
Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,DNF,11,469.9458,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,14,90,279.75,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,38,57,262.05357142857,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,22,39,310.58823529412,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,25,43,459.64285714286,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,11,51,411.84782608696,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,16,48,450,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,21,34,330.63243308295,
Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,7,13,400,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,30,58,404.72207113346,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,34,89,391.82383074481,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,58,67,483.8216670226,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,24,62,368.18939809847,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,84,86,537.57978705986,
