Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,73887,Macen,Vanallen,Heartland Velo,0:00:00,374595,345.66,281.955,
Men Cat 1/2/3,2,68088,Adam,Ventling,Heartland Velo,0:00:00,316080,288.36,292.82625,
Men Cat 1/2/3,3,84269,Brian west,Cycle city racing,Heartland Velo,0:00:00,171534,305.83,303.6975,
Men Cat 1/2/3,4,74196,Ethan,Luebbe,Blue River Bicycle Club,0:00:00,396375,327.59,314.56875,
Men Cat 1/2/3,5,17036,Justin,Leopold,Cycle City Racing,0:00:00,299868,305.61,325.44,
Men Cat 1/2/3,6,44459,William,Stolte,TradeWind Energy Cycling Team,0:00:00,34257,268.22,336.31125,
Men Cat 1/2/3,7,47061,Joe,Fox,Cycle City Racing,0:00:00,233914,362.53,347.1825,
Men Cat 1/2/3,8,63450,Kris,Tilford,,0:00:00,35597,325.44,358.05375,
Men Cat 1/2/3,9,48443,David,Neidinger,Cycle City Racing,0:00:00,272500,359.96635378788,368.925,
Men Cat 3/4,1,229750,Josh,Rinderknecht,Rasmussen Bike Shop,0:00:00,350346,351.07089143404,309.09400697515,
Men Cat 3/4,2,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,355690,335.79,319.15776137732,
Men Cat 3/4,3,65587,Isaac,Mcfee,DMOS Racing Team,0:00:00,354090,395.03,329.2215157795,
Men Cat 3/4,4,73003,Joe,Kleidosty,Big D Cycling,0:00:00,393476,354.33,339.28527018167,
Men Cat 3/4,5,64593,Eric,Wenrich,Capps Bike Shop,0:00:00,280890,350,349.34902458385,
Men Cat 3/4,6,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,0:00:00,257385,374.99,359.41277898602,
Men Cat 3/4,7,23085,Trey,Harrison,Oklahoma City Velo Club,0:00:00,204900,408.65333333333,369.4765333882,
Men Cat 3/4,8,84238,Roger,Haubold,Capps Bike Shop,0:00:00,400908,412.58,379.54028779037,
Men Cat 3/4,9,39835,Andrew,Atkins,Santa Fe Trails Racing Team,0:00:00,169156,350,389.60404219254,
Men Cat 3/4,10,47139,Kyle,Guinn,KCBC Racing,0:00:00,318504,399.84,399.66779659472,
Men Cat 3/4,11,64586,Tim,Jansen,GP Velotek,0:00:00,356617,458.42,409.73155099689,
Men Cat 3/4,12,48129,Trey,Hedgecock,NorthStar Development,0:00:00,312130,409.91,419.79530539907,
Men Cat 3/4,13,92190,Michael,Morriss,,0:00:00,354392,455.94,429.85905980124,
Men Cat 3/4,14,47045,Conner,Rainey,GP Velotek,0:00:00,375924,477.21,439.92281420341,
Men Cat 3/4,15,79728,Reed,Rinderknecht,Rasmussen Bike Shop,0:00:00,237287,353.53,449.98656860559,
Men Cat 3/4,16,48452,Mark,Weitzel,Team Kaos/CHI Health,0:00:00,37633,350.95,460.05032300776,
Men Cat 3/4,17,46968,Tyler,Staples,Big D Cycling,0:00:00,294951,466.97699578847,460.05032300776,
Men Cat 3/4,18,53171,Joseph,Savoie,Team Kaos/CHI Health,0:00:00,170992,379.61,460.05032300776,
Men Cat 3/4,19,74204,Paul,Campo,,0:00:00,399356,458.07,460.05032300776,
Men Cat 3/4,20,47033,Kristopher,Howell,Santa Fe Trails Racing Team,0:00:00,101394,350,460.05032300776,
Men Cat 3/4,DNF,46531,Grant,Harrison,GP Velotek,0:00:00,309144,371.27,490.51357957651,
Men Cat 3/4,21,14688,Brian,Snyder,GP Velotek,0:00:00,275221,386.06812848367,460.05032300776,
Men Cat 3/4,DNF,46969,Kyle,Rainey,GP Velotek,0:00:00,366591,432.75,490.51357957651,
Men Cat 5,1,107532,Cody,Jones,Big D Cycling,0:00:00,457516,500,438.9080635867,
Men Cat 5,2,107533,Mark,Deboer,Prologue Racing,0:00:00,454141,500,445.58744863455,
Men Cat 5,3,104746,Justin,Sedgley,,0:00:00,443881,525.51298307827,452.26683368241,
Men Cat 5,4,74197,John,Field,Big D Cycling,0:00:00,396010,460.23142857143,458.94621873026,
Men Cat 5,5,92054,Ben,Christian,Big D Cycling,0:00:00,420240,532.06101182446,465.62560377812,
Men Cat 5,6,107534,Tyler,Galloway,,0:00:00,440120,500,472.30498882597,
Men Cat 5,7,107535,Luke,Hall,,0:00:00,434125,500,478.98437387382,
Men Cat 5,8,107536,Matthew,Rivard,Prologue Racing,0:00:00,459922,500,485.66375892168,
Men Cat 5,9,107537,Brent,Anderson,,0:00:00,466122,500,492.34314396953,
Men Cat 5,10,107538,Rocky,Remy,MidwestVelo,0:00:00,328658,500,499.02252901739,
Men Cat 5,11,99008,George,Kramer,Blue River Bicycle Club,0:00:00,432246,483.16299269047,505.70191406524,
Men Cat 5,12,79913,Tony,Sherman,Prologue Racing,0:00:00,361060,500,512.3812991131,
Men Cat 5,13,97346,Nicholas,Myers,,0:00:00,428813,517.7071952381,519.06068416095,
Men Cat 5,14,107539,Shane,Jones,,0:00:00,166567,500,525.7400692088,
Men Cat 5,15,107540,Javier,Segura,,0:00:00,461026,500,532.41945425666,
Men Cat 5,16,107541,Charlie,Peng,Grip N Rip,0:00:00,466402,500,539.09883930451,
Men Cat 5,17,107542,Barry,Balentine,,0:00:00,466058,500,539.09883930451,
Men Cat 5,18,107543,James,Prisock,Santa Fe Trails Racing Team,0:00:00,466577,500,539.09883930451,
Men Cat 5,19,107544,Christopher,Heck,,0:00:00,398265,500,539.09883930451,
Men Cat 5,20,107545,Andrew,Booth,,0:00:00,460170,500,539.09883930451,
Men Cat 5,21,15872,Scott,Johnson,Prologue Racing,0:00:00,455980,409.21969722207,539.09883930451,
Men Cat 5,22,65669,Sam,Calderwood,Wilderness Sports,0:00:00,384320,530.5925,539.09883930451,
Men Cat 5,23,107546,Jacob,Young,,0:00:00,458946,500,539.09883930451,
Men Cat 5,24,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,0:00:00,439002,500,539.09883930451,
Men Cat 5,25,77247,Beaman,Senecal,Kansas City Metro Bicycle Club,0:00:00,401889,540.43,539.09883930451,
Men Cat 5,26,47127,Michael,Doyon,Sakari Race Team,0:00:00,361284,500,539.09883930451,
Men Cat 5,27,107548,Jeff,Herman,,0:00:00,,500,539.09883930451,
Men Junior 14-18,1,107550,Damien,Hobbs,Santa Fe Trails Racing Team,0:00:00,456718,,,
Men Junior 9-13,1,97336,Nigel,Vaught,Big D Cycling,0:00:00,432978,,,
Men Master 40+ Open,1,23085,Trey,Harrison,Oklahoma City Velo Club,0:00:00,204900,408.65333333333,349.498,
Men Master 40+ Open,2,48419,Chris,Hudson,360 Racing,0:00:00,264887,376.73,365.56891666667,
Men Master 40+ Open,3,53171,Joseph,Savoie,Team Kaos/CHI Health,0:00:00,170992,379.61,381.63983333333,
Men Master 40+ Open,4,47248,Jeff,Peters,Our Racing Team,0:00:00,55283,339.3,397.71075,
Men Master 40+ Open,5,79914,Leonardo,Simbaqueva,Big D Cycling,0:00:00,387404,418.91,413.78166666667,
Men Master 40+ Open,6,45673,Joe,Eickhoff,Lerner Company,0:00:00,352950,423.9,429.85258333333,
Men Master 40+ Open,7,65502,Michael,Fiola,Big D Cycling,0:00:00,383894,511.06,445.9235,
Men Master 40+ Open,8,86881,Ken,Wiebke,Big D Cycling,0:00:00,410915,526.51238095238,461.99441666667,
Men Master 50+ Open,1,107558,Freddie,Timbrell,Blue River Bicycle Club,0:00:00,201823,450,382.5,
Men Master 50+ Open,2,78070,Greg,Vaught,Big D Cycling,0:00:00,122882,407.09,396,
Men Master 50+ Open,3,107559,Duane,Denney,Santa Fe Trails Bicycle Racing,0:00:00,68867,450,409.5,
Men Master 50+ Open,4,47133,Michael,Ruder,Localcycling.com,0:00:00,280536,450,423,
Men Master 50+ Open,5,51565,Chip,Zimmer,Big D Cycling,0:00:00,321306,520.09771700167,436.5,
Men Master 50+ Open,6,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,0:00:00,99504,471.95171176666,450,
Men Master 50+ Open,7,45801,William,Anderson,360 Racing,0:00:00,194087,422.02,463.5,
Men Master 50+ Open,8,57754,Douglas,Young,Big D Cycling,0:00:00,405561,457.54,477,
Men Master 50+ Open,9,82789,Robert,Avila,Blue River Bicycle Club,0:00:00,406341,450,490.5,
Men Master 50+ Open,10,65501,Jesse,Miguel,Localcycling.com,0:00:00,244278,510.46076946188,504,
Men Master 60+ Open,1,9906,?,Harold,360 Racing,0:00:00,27258,,,
Men Master 60+ Open,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,0:00:00,82741,,,
Men Master 60+ Open,3,79613,Jay,Raupp,Big D Cycling,0:00:00,50699,,,
Men Master 60+ Open,4,48366,Antonio,Chamorro,,0:00:00,376051,,,
Men Master 60+ Open,5,71253,Reg,Robertson,Big D Cycling,0:00:00,384076,,,
Men Master 65+ Open,1,65504,Steve,Schweiker,,0:00:00,331338,600,535.791,
Men Master 65+ Open,2,107551,George,Gyulafia,Blue River Bicycle Club,0:00:00,236587,600,547.58441666667,
Men Master 65+ Open,3,48364,William,Wells,Big D Cycling,0:00:00,321594,585.97,559.37783333333,
Men Master 65+ Open,4,48360,Donavon,Hottman,Big D Cycling,0:00:00,244366,517.89,571.17125,
Men Master 65+ Open,5,48365,Mike,Smithmier,Blue River Bicycle Club,0:00:00,147913,579.95933333333,582.96466666667,
Men Master 65+ Open,6,85742,Frederick,Thompson,Big D Cycling,0:00:00,408392,573.97694617877,594.75808333333,
Men Master 65+ Open,7,73009,Myran,Miller,Santa Fe Trails Bicycle Racing,0:00:00,394363,600,606.5515,
Men Master 65+ Open,8,48437,Frank,Quinlan,Big D Cycling,0:00:00,249104,568.36,618.34491666667,
Women Cat 1/2/3,1,49444,Jennifer,Herrell-rhoades,360 Racing,0:00:00,243849,,,
Women Cat 1/2/3,2,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,0:00:00,390766,,,
Women Cat 1/2/3,3,60932,Jana,Strait,GP Velotek,0:00:00,378768,,,
Women Cat 4,1,100944,Cori,Culp,360 Racing,0:00:00,441097,466.527925,499.9583775,
Women Cat 4,2,107553,Janette,Tank,Team Colavita/ Parisi Coffee,0:00:00,418936,600,524.968783125,
Women Cat 4,3,107554,Meghan,Comiskey,360 Racing,0:00:00,467527,600,549.97918875,
Women Cat 4,4,107555,Holly,Wallace,Santa Fe Trails Racing Team,0:00:00,466687,600,574.989594375,
Women Cat 4,5,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,440008,632.0473,600,
Women Cat 4,6,90935,Carly,Teater,Women's Free State Racing,0:00:00,370059,602.37275675942,625.010405625,
Women Cat 4,7,107556,Sara,Bilhimer,Sunflower Outdoor & Bike,0:00:00,440175,600,650.02081125,
Women Cat 4,8,107557,Connie,Smith,Santa Fe Trails Bicycle Racing,0:00:00,466686,600,675.031216875,
Women Junior,1,107560,Sydney,Franklin,KCOI U20,0:00:00,466348,,,
Women Master 50+ Cat 1/2/3/4,1,107552,Lisa,Doane,Big D Cycling,0:00:00,432081,,,
Women Master 60+ Cat 1/2/3/4,1,48436,Glenda,Taylor,Free State Racing,0:00:00,59609,,,
Women Master 60+ Cat 1/2/3/4,2,84779,Mary,Thompson,,0:00:00,408394,,,
Women Master 60+ Cat 1/2/3/4,3,59968,Emily,Wamsley,Women's Free State Racing,0:00:00,260217,,,
