Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  15-16,4,36,393.75,
Boulevard Road Race,2012-02-4,Men Cat 4,20,84,367.14285714286,
Rosena Ranch,2012-03-24,Men Cat 4  ,13,58,364.8275862069,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,5,21,364,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 15-16,4,13,405.45799241215,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,8,22,397.04866917524,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,10,21,357.36510311374,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,14,46,375.72965882748,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,4,18,366.75617632679,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,64,83,445.88133321483,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,DNF,83,449.35644265219,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,44,72,356.62620299477,
Paramount Criterium,2012-07-15, Cat 3  ,39,41,374.95744158463,
San Marcos Criterium,2012-07-29,Men Jr  15-16,10,22,376.68309090909,
San Marcos Criterium,2012-07-29,Men Cat 3  ,28,49,335.94750187131,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,25,64,300.06441666667,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,46,55,372.99811111111,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,23,26,531.41798266167,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,56,64,373.53785206596,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,48,66,376.30723232323,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 15-16,10,16,466.299125,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,18,32,407.35787273655,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,16,26,393.98887179487,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,47,69,367.60182352941,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,8,20,421.77825,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,20,63,322.53403360574,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,8,14,461.10110175453,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,59,68,390.43386730609,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,11,29,380.72602179185,
Boulevard Road Race ,2014-02-1,Men Cat ,107,210,433.1823888313,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,6,33,338.41693028846,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,11,63,308.91866129032,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,30,37,426.42445782422,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,8,65,290.99304,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,8,46,310.50468167019,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,5,46,299.2003761549,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,7,32,313.880876905,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,10,32,336.35382291667,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,47,80,409.779925,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,4,53,308.86497584256,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,12,65,320.848234375,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,11,37,358.71034615385,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,63,121,421.4608,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,6,20,354.62241666667,
San Ardo Road Race,2014-08-16,Men 3,11,49,352.52862698413,
University Road Race,2014-08-17,Men 3,7,33,346.43758333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,9,26,337.37057692308,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,16,34,364.68194117647,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,DNF,27,427.56528787879,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,27,79,377.27057777778,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,10,35,356.70380952381,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,21,28,482.73266433566,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,17,83,349.36690692566,
Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,8,15,388.385,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,11,60,330.10662318841,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,40,79,374.69,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,35,73,372.48385185185,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,39,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,30,70,344.42166087495,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,1,32,305.5325,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,28,129,259.05646,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,16,82,339.10636036036,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,18,46,357.77628205036,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,26,72,364.74309677419,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,56,110,373.32309637216,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,36,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,54,78,395.95295238095,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,35,70,365.61302358012,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,31,41,427.13916666667,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,32,61,334.860925,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,63,121,394.25816,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,84,93,482.06884782609,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,72,115,451.38086627907,
