First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Jones,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,36,57,376.136875,
Patrick,Jones,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,111,113,386.47186345308,
Patrick,Jones,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,9,24,279.12680555556,
Patrick,Jones,Chris Thater Memorial,2014-08-23,Men PRO/1,61,93,284.25066666667,
Patrick,Jones,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,15,94,252.97302173913,
Patrick,Jones,Tour de Millersburg - GC,2014-08-10,Men 1-23,47,76,317.78891463883,
Patrick,Jones,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,13,74,252.25435932192,
Patrick,Jones,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,73,74,329.01702702703,
Patrick,Jones,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,69,79,323.45791025641,
Patrick,Jones,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,4,55,217.14661234568,
Bradley,Evans,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,1,24,246.76017288239,
Tim,Chapman,New Britain Criterium,2014-07-13,Pro1-3,22,80,305.22352721154,
Patrick,Jones,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,7,67,224.22259090909,
Patrick,Jones,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,8,41,231.89703125,
