Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Girls C,10,38,615.17857142857,
White Mountain School Road Race,2012-05-9,girls c,11,32,586.16459542411,
Exeter Team Time Trial,2012-05-12,girls c,4,24,568.96938247277,
Profile School Road race,2012-05-16,girls c,6,28,544.02039325704,
Holderness School Road Race,2013-04-24,girls c,9,33,589.21825,
Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,2,28,574.97325051574,
White Mountain School Road Race,2013-05-8,girls c,8,34,543.98203407687,
Profile School Road Race,2013-05-15,girls c,8,34,574.78948321441,
Proctor Circuit Race,2013-05-22,girls c,11,33,606.4481211454,
Bard Campus Criterium,2014-03-22,Women Collegiate D,7,10,702.94216666667,
Uncle Sam's Road Race,2014-03-23,Women Collegiate D,6,7,693.33333333333,
XPot 4.0,2014-03-29,Women Collegiate D,13,15,700.80056453256,
XPot 4.0,2014-03-29,Women Collegiate D,7,16,625.00172701479,
XPot 4.0,2014-03-30,Women Collegiate D,13,13,793.71733333333,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,8,12,703.93846666667,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,18,22,779.93320216049,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,13,24,650,
