Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2013-07-6,Women Cat 4,1,11,463.34359331784,
AL State TT Championship,2013-08-3,Women Cat 1/2/3/4/5 Eddy Merckx,1,2,,
Foothills Road Race,2014-04-6,Women Cat 4  ,9,16,535.02042209371,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,4,16,429.3597600837,
Berry Peddler Road Race,2014-05-10,Women Open,7,16,438.25783333333,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,14,33,441.251,
Georgia Games - RR,2014-07-12,Women Cat 4  ,2,9,505.75724652778,
Georgia Cup- Road Race,2014-08-3,Women 3/4,5,14,487.60314285714,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,4,22,443.73816088475,
Georgia Games Cycling Championships - RR,2016-07-9,Women Cat 4,7,9,630.69144984375,
Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,10,11,674.92626666667,
