Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Collegiate  D,16,62,533.8856754745,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,16,44,587.6476144004,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 5,15,26,518.06875673,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,5,42,508.26978080121,
Candy Stripe Classic,2019-03-9,Men D,21,65,566.25,
Candy Stripe Classic,2019-03-10,Road Race Men D,3,78,515.45454545455,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,20,22,562.47757489878,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,DNF,41,549.56161536549,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,6,38,395.85823529412,
Brisbane Criterium,2019-06-22,Men Cat 4/5,43,48,534.63509659397,
