Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Masters 35+,1,45336,Ken,Vida,Graner - Stradalli Cycle,,60148,221.51,203.67983333333,
Men Cat 1/2 Masters 35+,2,29595,Todd,Hancock,,,120970,237.98,206.49955238095,
Men Cat 1/2 Masters 35+,3,42758,Grant,Potter,Graner - Stradalli Cycle,,73508,238.13,209.31927142857,
Men Cat 1/2 Masters 35+,4,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,242.76,212.13899047619,
Men Cat 1/2 Masters 35+,5,53642,Aaron,Frahm,Four 2 One Sports,,200581,255.76,214.95870952381,
Men Cat 1/2 Masters 35+,6,60092,Andrew,Feuersthaler,Team Velocause,,288083,232.83,217.77842857143,
Men Cat 1/2 Masters 35+,7,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,233.5,220.59814761905,
Men Cat 1/2 Masters 35+,8,27130,Michael,Heagney,Vision Quest LLC,,15584,243.92,223.41786666667,
Men Cat 1/2 Masters 35+,9,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,273.27,226.23758571429,
Men Cat 1/2 Masters 35+,10,27037,Victor,Rentas,ENZO'S Cycling,,166946,257.52,229.0573047619,
Men Cat 1/2 Masters 35+,11,27244,Ryan,White,,,201290,289.76,231.87702380952,
Men Cat 1/2 Masters 35+,12,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,333.57,234.69674285714,
Men Cat 1/2 Masters 35+,13,16240,Joseph,Sulse,8th Wonder Cycling,,143698,323.59,237.51646190476,
Men Cat 1/2 Masters 35+,14,27417,Michael,Froh,Team Velocause,,172255,299.37,240.33618095238,
Men Cat 1/2 Masters 35+,15,61460,Jason,Snider,,,33354,298.95,243.1559,
Men Cat 1/2 Masters 35+,16,27805,Steven,Mlujeak,Graner - Stradalli Cycle,,24653,232.51,245.97561904762,
Men Cat 1/2 Masters 35+,17,36732,Jay,Maas,Trek Midwest Team,,203875,315.55,248.79533809524,
Men Cat 1/2 Masters 35+,18,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,284.15,251.61505714286,
Men Cat 1/2 Masters 35+,19,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,309.11,254.43477619048,
Men Cat 1/2 Masters 35+,20,42212,Scott,Biaggi,GST Racing,,140879,324.11,257.2544952381,
Men Cat 1/2 Masters 35+,21,27101,Erik,Tomlinson,,,162381,261.74,260.07421428571,
Men Cat 1/2 Masters 35+,22,7033,Brian,Haas,,,108686,302.37,262.89393333333,
Men Cat 1/2 Masters 35+,23,27227,Bob,Karlow,ENZO'S Cycling,,285533,279.18,265.71365238095,
Men Cat 1/2 Masters 35+,24,27134,Gene,Tolli,Team Velocause,,83764,282.79,268.53337142857,
Men Cat 1/2 Masters 35+,25,42761,Vance,James,Walmart/Baugh Financial,,47935,288.21,271.35309047619,
Men Cat 1/2 Masters 35+,26,16615,Dennis,King,,,51230,298.37,274.17280952381,
Men Cat 1/2 Masters 35+,27,32487,Thomas,Cox,,,8003,312.78,276.99252857143,
Men Cat 1/2 Masters 35+,28,50137,Mike,Buechel,,,50377,287.5,279.81224761905,
Men Cat 1/2 Masters 35+,29,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,300.08,282.63196666667,
Men Cat 1/2 Masters 35+,30,50364,Brian,Leatherman,Team Velocause,,115204,318.14,285.45168571429,
Men Cat 1/2 Masters 35+,31,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,275.53,288.2714047619,
Men Cat 1/2 Masters 35+,32,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,302.37,291.09112380952,
Men Cat 1/2 Masters 35+,33,42197,Billy,Jones,,,53173,263.57,293.91084285714,
Men Cat 1/2 Masters 35+,34,60418,David,Jablonowski,Hollander RDC,,47846,316.81,296.73056190476,
Men Cat 1/2 Masters 35+,35,64067,John,Robertson *,,,59327,299.79,299.55028095238,
Men Cat 1/2 Masters 35+,36,1409,Sean,Coleman,,,121299,304.81,302.37,
Men Cat 1/2 Masters 35+,37,17170,Chris,Black,,,3814,338.68,305.18971904762,
Men Cat 1/2 Masters 35+,38,64118,Peter,Coons,Team Wheel & Sprocket,,47172,306.23,308.00943809524,
Men Cat 1/2 Masters 35+,39,60045,Charles,Townsend,,,46011,346.94,310.82915714286,
Men Cat 1/2 Masters 35+,40,41592,Mark,Dolin,LAPT CC,,9724,293.51,313.64887619048,
Men Cat 1/2 Masters 35+,41,37194,Michael,Macedon,Vision Quest LLC,,162384,328.02,316.4685952381,
Men Cat 1/2 Masters 35+,42,42164,Keith,Brodhagen,GST Racing,,257201,327.42,319.28831428571,
Men Cat 1/2 Masters 35+,43,34858,Brendon,Hale,Atlas Cycling,,56245,322.31,322.10803333333,
Men Cat 1/2 Masters 35+,44,60423,John,Van susteren,,,208025,316.38,324.92775238095,
Men Cat 1/2 Masters 35+,45,60512,Chris,Zugel,Team Velocause,,126305,287.69,327.74747142857,
Men Cat 1/2 Masters 35+,46,25088,Nate,Iden,Burnham Racing,,266664,317.42,330.56719047619,
Men Cat 1/2 Masters 35+,47,59907,Joseph,Kafka,Elite Protocol p/b LOOK,,245053,280.69564285714,333.38690952381,
Men Cat 1/2 Masters 35+,48,45286,Kurt,Phillips,Walmart/Baugh Financial,,49190,319.67,336.20662857143,
Men Cat 1/2 Masters 35+,49,62988,Rick,Flayter,,,200716,348.12,339.02634761905,
Men Cat 1/2 Masters 35+,50,60902,Christan,Griego,Team Velocause,,249212,279.45,341.84606666667,
Men Cat 1/2 Masters 35+,51,62971,Chia,Kung,Team Velocause,,112676,314.05,344.66578571429,
Men Cat 1/2 Masters 35+,52,60417,Chip,Pieper,Team Velocause,,297721,264.14686296681,347.4855047619,
Men Cat 1/2 Masters 35+,53,62418,Forrest,Smith,,,33131,403.35,350.30522380952,
Men Cat 1/2 Masters 35+,54,45298,Kevin,Parker,,,185996,314.49,353.12494285714,
Men Cat 1/2 Masters 35+,55,17132,Bill,Gros,Pyramid Elite Racing,,51036,307.2,355.94466190476,
Men Cat 1/2 Masters 35+,56,37011,Robert,Schrank,Type One United,,118745,344.44,358.76438095238,
Men Cat 1/2 Masters 35+,57,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,329.86,361.5841,
Men Cat 1/2 Masters 35+,58,60407,Albertus,Rohling,,,150594,253.7,364.40381904762,
Men Cat 1/2 Masters 35+,59,29590,Ted,Hopkins,,,48697,296.33,367.22353809524,
Men Cat 1/2 Masters 35+,60,40997,Blain,Reeves,BikeStreet USA,,71611,324.17,370.04325714286,
Men Cat 1/2 Masters 35+,61,27239,Curtis,Hecht,Club Bicicletta,,59574,346.39,372.86297619048,
Men Cat 1/2 Masters 35+,62,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,308.74,375.6826952381,
Men Cat 1/2 Masters 35+,63,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,350.17,378.50241428571,
Men Cat 1/2 Masters 35+,64,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,328.36,381.32213333333,
Men Cat 1/2 Masters 35+,65,60411,John,Voigt,Lakes Area Physical Therapy,,53599,281.2,384.14185238095,
Men Cat 1/2 Masters 35+,66,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,,179235,339.61,386.96157142857,
Men Cat 1/2 Masters 35+,67,34406,Walter,Bixby,four2one Sports,,3803,252.47,389.78129047619,
Men Cat 1/2 Masters 35+,68,60416,Steven,Downs,Great Dane Velo Club,,59398,351.7,392.60100952381,
Men Cat 1/2 Masters 35+,69,37825,Gregory,Berlind,Boulder Orthopedics,,48571,392.21,395.42072857143,
Men Cat 1/2 Masters 35+,70,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,313.08,398.24044761905,
Men Cat 1/2/3/4 Juniors 10-14,1,80708,Andrew,Schmidt,,,303828,450.58,421.243,
Men Cat 1/2/3/4 Juniors 10-14,2,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,433.53,431.80110326529,
Men Cat 1/2/3/4 Juniors 10-14,3,76748,Samuel,Spende,ISCorp Cycling Team,,388853,497.13,442.35920653057,
Men Cat 1/2/3/4 Juniors 10-14,4,42876,Lachlan,Hovius,AAA Cycling Team,,331438,633.79,452.91730979586,
Men Cat 1/2/3/4 Juniors 10-14,5,59987,Tyler,Reynolds,,,361385,539.03,463.47541306115,
Men Cat 1/2/3/4 Juniors 10-14,6,82400,Bjorn,Larson,St Paul Bicycle Racing Club,,406220,419.06191794049,474.03351632644,
Men Cat 1/2/3/4 Juniors 10-14,7,30477,Isabella,Brookshire,Exergy TWENTY12,,283548,513.73,484.59161959173,
Men Cat 1/2/3/4 Juniors 10-14,8,59978,Anya,Malarski,County Cycles,,302412,551.15,495.14972285701,
Men Cat 1/2/3/4 Juniors 10-14,9,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,532.49,505.7078261223,
Men Cat 1/2/3/4 Juniors 10-14,10,48251,Ava,Sykes,TBTS Junior Cycling,,364652,600.59,516.26592938759,
Men Cat 1/2/3/4 Juniors 10-14,11,37104,Carlos,Guzman,,,381234,552.61,526.82403265288,
Men Cat 1/2/3/4 Juniors 10-14,12,77144,Parker,Powell,Quantum Mesa Cycles,,405429,469.15,537.38213591816,
Men Cat 1/2/3/4 Juniors 10-14,13,78120,Alex,Woyte,LifeCyclists,,400606,548.2,547.94023918345,
Men Cat 1/2/3/4 Juniors 10-14,14,51858,Hunter,Smith,,,285843,702.72,558.49834244874,
Men Cat 1/2/3/4 Juniors 10-14,15,64209,Axel,Sontgerath,St Paul Bicycle Racing Club,,384580,637.93,569.05644571403,
Men Cat 1/2/3/4 Juniors 10-14,16,48270,Jackson,Mehr,TBTS Junior Cycling,,365097,598.68,579.61454897931,
Men Cat 1/2/3/4 Juniors 10-14,17,47863,Conor,Schunk,ABRC / AYC JR Devo p/b DIY Music,,355774,478.51,590.1726522446,
Men Cat 1/2/3/4 Juniors 10-14,18,85238,Julian,Levy,Swami's Cycling Club,,406031,600,716.86989142805,
Men Cat 1/2/3/4 Juniors 10-14,19,84589,Truman,Russell,,,433260,600,611.28885877518,
Men Cat 1/2/3/4 Juniors 10-14,20,37206,Emilia,Field,ISCorp Cycling/NCSF,,321530,596.98,621.84696204046,
Men Cat 1/2/3/4 Juniors 10-14,21,78113,Amya,Bessel,ISCorp Cycling Team,,399645,652.27,632.40506530575,
Men Cat 1/2/3/4 Juniors 10-14,22,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,568.16,642.96316857104,
Men Cat 1/2/3/4 Juniors 10-14,23,52545,Anna,Caron,Momentum Barracuda Cycling,,376440,740.12343239212,653.52127183633,
Men Cat 1/2/3/4 Juniors 10-14,24,42778,Dominique,Mcconnell,AAA Cycling Team,,286748,658.98,664.07937510161,
Men Cat 1/2/3/4 Juniors 10-14,25,61432,Veronica,Church,ExergyTWENTY16,,366953,595.9853044892,674.6374783669,
Men Cat 1/2/3/4 Juniors 10-14,26,78114,Jayda,Bessel,ISCorp Cycling Team,,399646,719.82,685.19558163219,
Men Cat 1/2/3/4 Juniors 10-14,27,67647,Nikolai,Dorschner,ISCorp Cycling Team,,381302,618.68,695.75368489748,
Men Cat 1/2/3/4 Juniors 10-14,28,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,584.36,706.31178816276,
Men Cat 1/2/3/4 Juniors 10-14,29,85238,Julian,Levy,Swami's Cycling Club,,406031,600,716.86989142805,
Men Cat 1/2/3/4 Juniors 10-14,30,63932,John,Boudry *,Team Extreme,,342428,339.79,727.42799469334,
Men Cat 1/2/3/4 Juniors 10-14,31,71725,Kieran,Walker,,,393936,600,737.98609795863,
Men Cat 1/2/3/4 Juniors 10-14,32,18747,Robert,Donovan,,,259635,320.78,748.54420122391,
Men Cat 1/2/3/4 Juniors 15-18,1,37058,David,Lombardo,ISCorp Cycling Team,,285991,287.03,240.63216666667,
Men Cat 1/2/3/4 Juniors 15-18,2,44317,Andres,Alayon,Interactive Metronome Development,,320912,226.13,245.16153333333,
Men Cat 1/2/3/4 Juniors 15-18,3,60770,Pete,Davis,,,255770,305.9,249.6909,
Men Cat 1/2/3/4 Juniors 15-18,4,27865,Frankie,Gonzalez,Interactive Metronome Development,,301623,256.36,254.22026666667,
Men Cat 1/2/3/4 Juniors 15-18,5,41371,Casey,Braga,Interactive Metronome Development,,282133,309.83,258.74963333333,
Men Cat 1/2/3/4 Juniors 15-18,6,27084,Lionel,Rocheleau,RACC pb GG,,274025,268.95,263.279,
Men Cat 1/2/3/4 Juniors 15-18,7,60007,Michael,Gaines,,,244643,337.94,267.80836666667,
Men Cat 1/2/3/4 Juniors 15-18,8,60005,Andris,Delins,St Paul Bicycle Racing Club,,333848,352.34,272.33773333333,
Men Cat 1/2/3/4 Juniors 15-18,9,61326,Colin,Catlin,Gopher Wheelmen,,295785,309.98,276.8671,
Men Cat 1/2/3/4 Juniors 15-18,10,24382,Maxx,Chance,BJC/Panache,,303319,321.26,281.39646666667,
Men Cat 1/2/3/4 Juniors 15-18,11,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,,278565,295.82,285.92583333333,
Men Cat 1/2/3/4 Juniors 15-18,12,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,386.24,290.4552,
Men Cat 1/2/3/4 Juniors 15-18,13,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,307.95,294.98456666667,
Men Cat 1/2/3/4 Juniors 15-18,14,27174,Richard,Rainville,ISCorp Cycling Team,,305239,336.57,299.51393333333,
Men Cat 1/2/3/4 Juniors 15-18,15,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,303.91,304.0433,
Men Cat 1/2/3/4 Juniors 15-18,16,15965,Ian,Mcpherson,,,243655,303.6,308.57266666667,
Men Cat 1/2/3/4 Juniors 15-18,17,45399,Sandor,A. jr. delgado,,,316004,440.36,313.10203333333,
Men Cat 1/2/3/4 Juniors 15-18,18,30377,Nicholas,Garcia,,,383060,419.42,317.6314,
Men Cat 1/2/3/4 Juniors 15-18,19,36674,Maxx,Hall,ISCorp Cycling Team,,297898,373.92,322.16076666667,
Men Cat 1/2/3/4 Juniors 15-18,20,46812,Sawyer,Currie,DNA Racing,,337206,343.44,326.69013333333,
Men Cat 1/2/3/4 Juniors 15-18,21,44987,Alex,Bumpers,PARK PLACE DEALERSHIPS,,321414,367.09,331.2195,
Men Cat 1/2/3/4 Juniors 15-18,22,50402,Simon,Jones,,,291893,399.16,335.74886666667,
Men Cat 1/2/3/4 Juniors 15-18,23,44815,Jefferey,May,,,325930,350.27,340.27823333333,
Men Cat 1/2/3/4 Juniors 15-18,24,39474,Cameron,Beard,Hutch's - Slocom - Co Motion,,329962,410.81,344.8076,
Men Cat 1/2/3/4 Juniors 15-18,25,27173,Garrett,Roth,ISCorp Cycling Team,,247466,347.71,349.33696666667,
Men Cat 1/2/3/4 Juniors 15-18,26,46489,Jacques,De curnou,,,293997,452.51,353.86633333333,
Men Cat 1/2/3/4 Juniors 15-18,27,24393,Stephen,Haas,Black Sheep Junior Cycling,,284765,426.61,358.3957,
Men Cat 1/2/3/4 Juniors 15-18,28,41301,Devin,Reavis,,,308793,330.88,362.92506666667,
Men Cat 1/2/3/4 Juniors 15-18,29,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,421.09,367.45443333333,
Men Cat 1/2/3/4 Juniors 15-18,30,60014,Brian,Gaines,Gopher Wheelmen,,244626,364.96,371.9838,
Men Cat 1/2/3/4 Juniors 15-18,31,24397,Cormac,Dunn,Boulder Junior Cycling,,271148,407.1,376.51316666667,
Men Cat 1/2/3/4 Juniors 15-18,32,53777,James,Milne,,,59074,451.32,381.04253333333,
Men Cat 1/2/3/4 Juniors 15-18,33,24241,Cade,Bickmore,Boulder Junior Cycling,,286308,446.28,385.5719,
Men Cat 1/2/3/4 Juniors 15-18,34,67393,Andrew,Fairman,,,380760,431.13,390.10126666667,
Men Cat 1/2/3/4 Juniors 15-18,35,24249,Maxl,Freeman,Black Sheep Junior Cycling,,283751,453.65,394.63063333333,
Men Cat 1/2/3/4 Juniors 15-18,36,31992,Dimitri,Lemus,GS CycleLife Development Cycling,,335300,321.7,399.16,
Men Cat 1/2/3/4 Juniors 15-18,37,11607,David,Hart,,,304450,390.78,403.68936666667,
Men Cat 1/2/3/4 Juniors 15-18,38,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,357.68,408.21873333333,
Men Cat 1/2/3/4 Juniors 15-18,39,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,458.5,412.7481,
Men Cat 1/2/3/4 Juniors 15-18,40,61798,Stuart,Mcknight,BJC/Panache,,363692,478.49,417.27746666667,
Men Cat 1/2/3/4 Juniors 15-18,41,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,393.17,421.80683333333,
Men Cat 1/2/3/4 Juniors 15-18,42,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,,278187,403.59,426.3362,
Men Cat 1/2/3/4 Juniors 15-18,43,46810,Skyler,Mackey,Team Soundpony,,333154,310.87,430.86556666667,
Men Cat 1/2/3/4 Juniors 15-18,44,48128,Sam,Escherich,Des Moines Cycle Club,,353412,413.68,435.39493333333,
Men Cat 1/2/3/4 Juniors 15-18,45,24400,Liam,Dunn,Boulder Junior Cycling,,271147,405.58,439.9243,
Men Cat 1/2/3/4 Juniors 15-18,46,85227,Sanders,Rodriguez,,,,350,444.45366666667,
Men Cat 1/2/3/4 Juniors 15-18,47,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,390.72,448.98303333333,
Men Cat 1/2/3/4 Juniors 15-18,48,46538,Aaron,Sigman,Black Sheep Junior Cycling,,278243,420.63,453.5124,
Men Cat 1/2/3/4 Juniors 15-18,49,37491,Christopher,Sodergren,Racers Against Childhood Cancer,,295776,401.24,458.04176666667,
Men Cat 1/2/3/4 Juniors 15-18,50,33860,Jordan,Lewis,,,314224,358.49,462.57113333333,
Men Cat 1/2/3/4 Juniors 15-18,51,24392,Davis,Wilkey,BJC/Panache,,303138,367.06,467.1005,
Men Cat 1/2/3/4 Juniors 15-18,52,41358,Blake,Johnson,,,320480,459.47,471.62986666667,
Men Cat 1/2/3/4 Juniors 15-18,53,47603,Andrew,Weaver,,,367831,422.66,476.15923333333,
Men Cat 1/2/3/4 Juniors 15-18,54,46696,Connor,Herrington,KingRacingGroup,,293509,374.28,480.6886,
Men Cat 1/2/3/4 Juniors 15-18,55,2851,Keane,Brennan,GS CycleLife Development Cycling,,260842,400.48,485.21796666667,
Men Cat 1/2/3/4 Juniors 15-18,56,64128,John,Kuhfahl,,,380295,512.68,489.74733333333,
Men Cat 1/2/3/4 Juniors 15-18,57,77187,Steven,Turney,Boulder Junior Cycling,,400911,463.22,494.2767,
Men Cat 1/2/3/4 Juniors 15-18,58,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,475.55,498.80606666667,
Men Cat 1/2/3/4 Juniors 15-18,59,46537,Nial,Irwin,,,298003,471.7,503.33543333333,
Men Cat 1/2/3/4 Juniors 15-18,60,49077,Jeremy,Purchase,BJC/Panache,,362986,367.47,507.8648,
Men Cat 1/2/3/4 Juniors 15-18,61,49257,Ian,Borella,,,345484,441.38,512.39416666667,
Men Cat 1/2/3/4 Juniors 15-18,62,27092,Carter,Kleiman,Alberto's Sport,,316898,404.38,516.92353333333,
Men Cat 1/2/3/4 Juniors 15-18,63,32513,Ben,Freas,ISCorp Cycling Team,,338970,437.66,521.4529,
Men Cat 1/2/3/4 Juniors 15-18,64,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,476.19,525.98226666667,
Men Cat 1/2/3/4 Juniors 15-18,65,54375,Diego,Arana,Beverly Bike/VeePak,,361121,523.94,530.51163333333,
Men Cat 1/2/3/4 Juniors 15-18,66,24310,Madeleine,Boutet,JETCycling,,319940,465.97168502949,535.041,
Men Cat 1/2/3/4 Juniors 15-18,67,81874,Spencer,Buchanan,,,397212,460.47,539.57036666667,
Men Cat 1/2/3/4 Juniors 15-18,68,60773,Patrick,Rosamond,Des Moines Cycle Club,,378750,350,544.09973333333,
Men Cat 1/2/3/4 Juniors 15-18,69,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,473.4,548.6291,
Men Cat 1/2/3/4 Juniors 15-18,70,246346,Ximena,Guzman,,,381235,545.2,553.15846666667,
Men Cat 1/2/3/4 Juniors 15-18,71,61332,Joe,Meyer,,,378716,427.2,557.68783333333,
Men Cat 2/3 Elite,1,27112,Hogan,Sills,Sammy's Bike,,257611,247.69,230.58516666667,
Men Cat 2/3 Elite,2,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,305.02,232.41277651515,
Men Cat 2/3 Elite,3,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,267.08,234.24038636364,
Men Cat 2/3 Elite,4,27127,Joe,Bippus,South Chicago Wheelmen,,261314,263.54,236.06799621212,
Men Cat 2/3 Elite,5,53078,Brad,Neagos,Natural Grocers Cycling Team,,372580,283.21,237.89560606061,
Men Cat 2/3 Elite,6,37465,C.,Trey hogan,,,290324,316.06,239.72321590909,
Men Cat 2/3 Elite,7,24378,Grayson,Brookshire,Slipstream-Craddock Junior Development,,258439,302.4,241.55082575758,
Men Cat 2/3 Elite,8,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,246.09,243.37843560606,
Men Cat 2/3 Elite,9,5010,Clint,Dager,Pyramid Elite Racing,,291076,302.86,245.20604545455,
Men Cat 2/3 Elite,10,51402,Michael,Fioretti,KS Energy Services / Team Wisconsin,,360847,299.93,247.03365530303,
Men Cat 2/3 Elite,11,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,267.05,248.86126515152,
Men Cat 2/3 Elite,12,50335,Matthew,Kelley,,,340630,264.16,250.688875,
Men Cat 2/3 Elite,13,61889,Andrew,Webb,,,312724,271.78,252.51648484848,
Men Cat 2/3 Elite,14,37062,Brian,Ellison,,,310844,275.83,254.34409469697,
Men Cat 2/3 Elite,15,33804,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,251.98,256.17170454545,
Men Cat 2/3 Elite,16,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,270.26,257.99931439394,
Men Cat 2/3 Elite,17,27059,Adam,Leibman,ABD Cycling Team,,278207,329.5,259.82692424242,
Men Cat 2/3 Elite,18,36769,Michael,Dutczak,,,200766,311.73,261.65453409091,
Men Cat 2/3 Elite,19,52762,Tim,Savre,Freewheel Bike,,371826,273.32,263.48214393939,
Men Cat 2/3 Elite,20,67822,Greg,Cullen,Diablo Cycling,,53729,295.98,265.30975378788,
Men Cat 2/3 Elite,21,155316,Axel,Voitik,Sammy's Bike,,184412,261.7,267.13736363636,
Men Cat 2/3 Elite,22,27067,Shane,Feehery,South Chicago Wheelmen,,174544,293.81,268.96497348485,
Men Cat 2/3 Elite,23,41572,Sebastian,Morfin,Interactive Metronome Development,,313408,275.13,270.79258333333,
Men Cat 2/3 Elite,24,60011,Willem,Boersma,,,380212,250,272.62019318182,
Men Cat 2/3 Elite,25,26951,Nick,Hand,Quantum Mesa Cycles,,287561,318.92,274.4478030303,
Men Cat 2/3 Elite,26,48869,Ken,Hum,Joyride,,291669,306.94,276.27541287879,
Men Cat 2/3 Elite,27,24250,James,Brookshire,,,276390,350.49,278.10302272727,
Men Cat 2/3 Elite,28,8271,Max,Thilen,Interactive Metronome Development,,279347,384.3,279.93063257576,
Men Cat 2/3 Elite,29,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,348.77,281.75824242424,
Men Cat 2/3 Elite,30,22499,Matt,Waller,,,249208,296.23,283.58585227273,
Men Cat 2/3 Elite,31,60010,Ari,Robinson,,,380213,250,285.41346212121,
Men Cat 2/3 Elite,32,32459,Erik,Kiser,Burnham Racing,,294000,331.44,287.2410719697,
Men Cat 2/3 Elite,33,61317,Kyle,Olson,,,298937,327.66,289.06868181818,
Men Cat 2/3 Elite,34,18747,Robert,Donovan,,,259635,320.78,290.89629166667,
Men Cat 2/3 Elite,35,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,363.89,292.72390151515,
Men Cat 2/3 Elite,36,1289,Bryan,Mcvey,ABD Cycling Team,,230,273.98,294.55151136364,
Men Cat 2/3 Elite,37,60019,Tony,Kaatz,attitude sports,,297312,311,296.37912121212,
Men Cat 2/3 Elite,38,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,336.42,298.20673106061,
Men Cat 2/3 Elite,39,51409,Ian,Kresnak,Spin Zone Racing,,369763,391.53,300.03434090909,
Men Cat 2/3 Elite,40,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,283.93,301.86195075758,
Men Cat 2/3 Elite,41,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,315.46,303.68956060606,
Men Cat 2/3 Elite,42,46592,Chris,Lundberg,,,306843,283.89,305.51717045455,
Men Cat 2/3 Elite,43,49162,Richard,Arnopol,Ravenna Capital Management,,264204,364.58,307.34478030303,
Men Cat 2/3 Elite,44,32633,Logan,Evans,,,290719,398.45627657607,309.17239015152,
Men Cat 2/3 Elite,45,45380,Alfred,Baurley,Interactive Metronome Development,,325196,240.02,311,
Men Cat 2/3 Elite,46,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,248.55,312.82760984848,
Men Cat 2/3 Elite,47,36968,Timothy,Campbell,,,240400,297.34,314.65521969697,
Men Cat 2/3 Elite,48,85201,Johan,Vivier,,,,250,316.48282954545,
Men Cat 2/3 Elite,49,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,245.69,318.31043939394,
Men Cat 2/3 Elite,50,15300,John,Becker,,,284814,298.37,320.13804924242,
Men Cat 2/3 Elite,51,41920,Ben,Rudolph,University of Southern California,,334226,353.73,321.96565909091,
Men Cat 2/3 Elite,52,6840,Ian,Byrd,Burnham Racing,,151532,355.17,323.79326893939,
Men Cat 2/3 Elite,53,65573,Eric,Serantoni,St Paul Bicycle Racing Club,,310312,333.96,325.62087878788,
Men Cat 2/3 Elite,54,60013,Logan,Brueck,St Paul Bicycle Racing Club,,316048,353.07,327.44848863636,
Men Cat 2/3 Elite,55,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,327.17,329.27609848485,
Men Cat 2/3 Elite,56,39755,Stewart,Myers,,,400946,395.34343706007,331.10370833333,
Men Cat 2/3 Elite,57,50799,Artiom,Kraitor,,,380037,349.84,332.93131818182,
Men Cat 2/3 Elite,58,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,314.93,334.7589280303,
Men Cat 2/3 Elite,59,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,321.85,336.58653787879,
Men Cat 2/3 Elite,60,50751,James,Snitzer,Sammy's Bike,,365674,348.68,338.41414772727,
Men Cat 2/3 Elite,61,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,342.16,340.24175757576,
Men Cat 2/3 Elite,62,45352,John,Butler,,,51372,374.16,342.06936742424,
Men Cat 2/3 Elite,63,60027,Josh,Weis,Colavita Racing Inc.,,348668,342.01,343.89697727273,
Men Cat 2/3 Elite,64,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,342.95,345.72458712121,
Men Cat 2/3 Elite,65,36964,Hunter,Davis,Jus d'Orange,,309108,294.8,347.5521969697,
Men Cat 2/3 Elite,66,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,335.55,349.37980681818,
Men Cat 2/3 Elite,67,60470,Robert,Ringle,Trek Midwest Team,,310858,383.74,351.20741666667,
