Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,25,75,421.99548431841,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,17,32,500,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,6,35,447.05882352941,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,14,49,419.0625,
Brick City Criterium,2012-05-1,Men Cat 4  ,39,68,410.58049019608,
Tour of Reidsville,2012-07-1,Men Cat 5  00-99,4,23,427.6301385861,
North Carolina State TT Championships,2012-07-8,Men 5 Senior ,4,20,435.54832615574,
North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,1,31,378.13082108813,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,70,106,429.82466127391,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,80,106,474.2647875,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,36,63,443.27243010753,
Greenville Spring Series,2013-02-9,Men Cat 4,57,64,463.17122803216,
Greenville Spring Series,2013-02-10,Men Cat 4,1,71,350.17347901716,
Greenville Spring Series,2013-02-16,Men Cat 4,9,39,388.55956682396,
Greenville Spring Series,2013-02-17,Men Cat 4,2,43,359.31714285714,
Greenville Spring Series,2013-03-2,Men Cat 4,7,52,391.94681087105,
Greenville Spring Series,2013-03-3,Men Cat 4,62,64,494.01839151985,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,5,18,401.89872043414,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,2,26,358.90738461538,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,5,22,390.34362547681,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,9,39,332.96013157895,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,21,43,344.50811863084,
Dilworth Criterium,2013-04-14,Men Cat 3,24,38,356.89080701754,
NoDa Grand Prix,2013-04-14,Men Cat3/4,10,74,295.72906306306,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,10,42,298.28528571429,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,21,83,280.98242073171,
Carolina Cup,2013-09-8,Men Cat 3,25,31,389.16483333333,
Greenville Spring Series,2014-02-16,Men Cat 3  ,35,49,395.72373758286,
Greenville Spring Series,2014-02-22,Men Cat 3  ,12,59,329.88689869751,
Greenville Spring Series,2014-02-23,Men Cat 3  ,21,36,379.95781290713,
Greenville Spring Series,2014-03-1,Men Cat 3  ,29,77,358.09619205293,
The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,7,15,414.74278571429,
The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,5,15,394.64157325406,
Hell of the South,2014-03-29,Men Cat 3  ,DNF,38,458.23017920137,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,55,72,359.60975,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,15,82,327.72269512195,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,27,27,403.14916666667,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,DNF,46,330.21,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,10,52,322.28444871795,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,11,71,251.2525,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,11,38,290.26378947368,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,DNF,26,448.28869854363,
North Carolina State TT Championships,2014-07-13,Men Senior 19-22,2,2,,
Greenville Spring Series,2015-02-21,Men Cat 3,DNF,27,463.26592592593,
Lindsey Wilson College Criterium,2015-03-21,Men A,DNF,63,374.08475308642,
Lindsey Wilson College Road Race,2015-03-22,Men A,52,66,385.70859259259,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,DNF,45,418.92475,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,DNF,45,406.20888534665,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
Brick City Criterium,2015-04-26,Men pro/1/2,9,33,281.36691666667,
Exeter Classic,2015-06-23,Men Pro 1/2/3,66,94,357.84144444444,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,28,80,332.27548484848,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,18,33,415.444,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,8,26,369.5788,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,9,92,349.12039134615,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,14,73,347.62009722222,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,16,67,323.05180755419,
Killington Stage Race - GC,2016-05-30,Men Cat 3,15,67,352.97404257167,
Tour of the Hilltowns,2016-07-23,Men Cat 3,20,51,378.36199948376,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,24,67,330.45951851852,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,DNF,31,520.86980769231,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,15,41,426.82334640523,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,10,53,346.30787179487,
Lime Rock Grand Prix,2017-04-30,Men 3/4,11,61,388.48069792779,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,9,35,383.57052287582,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,4,56,342.79670797721,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,3,48,330.81367647059,
The CCNS Kermis,2018-05-18,Men Cat 3/4,6,57,351.36713122172,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,33,41,431.355,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,6,42,364.41534674923,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,23,47,403.3118375,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,20,41,427.68248888889,
Concord Criterium,2018-08-4,Men Cat 3/4,9,41,391.53945146199,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,2,29,318.1793452381,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,9,28,356.75635714286,
Tokeneke Classic,2018-08-12,Men Cat3,DNF,34,477.4826,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,41,46,467.25325532687,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,9,58,330.46884810316,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,8,85,341.7274,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,14,60,331.13596,
Tour of Somerville,2019-05-27,Men Cat2/3,3,106,312.61772376402,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,11,23,370.10066666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,12,42,357.01428571429,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3 Lowlands Lion Prime,4,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,30,45,418.43746031746,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3 Lowlands Lion Prime,5,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,10,65,330.15610752688,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,34,57,408.3545625,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,13,44,338.94326666667,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,14,39,365.72928125,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,30,43,422.93377777778,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,7,48,319.68242424242,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,7,48,322.333125,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3 Lowlands Lion Prime,3,5,,
