Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,10,107,300.38967957056,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,11,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,7,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,12,25,,
Jefferson Cup Road Race,2010-03-28,Women 1/2   ,1,16,425,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,24,51,376.79641333333,
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,2,16,315.44698865443,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,1,18,315.65847945179,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,7,34,374.50205361351,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,10,49,326.31289003175,
Tour of Somerville,2010-05-31,Women 1/2   ,29,60,341.38453304598,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 1/2 Women   ,9,12,405.21520675243,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,56,89,379.41953645833,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,31,82,348.96257524302,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,66,73,433.47875193732,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,47,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,43,69,379.84759309031,
Lost River Classic,2010-07-24,Women Pro 1 2 3,2,13,326.40777777778,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,4,52,354.03442846482,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,7,52,330.81023508535,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,13,52,365.93145254025,
Tour of the Catskills - GC,2010-08-1,Women,10,44,375.29599743435,
Chris Thater Memorial,2010-08-29,Women 1/2 ,23,45,370.35936315775,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,14,43,345.26286400179,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,10,43,333.26295914241,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,3,43,299.66153007873,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,12,43,362.81389458709,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 1/2/3,2,5,,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,15,45,443.68655882353,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,17,63,337.97656517174,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,29,34,476.67370696088,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,20,36,417.62107341944,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,14,21,434.06483158199,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,6,13,400,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,51,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,31,66,351.30312590011,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,20,66,338.56928200165,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),20,20,479.40566666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,12,25,438.95636666667,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,14,25,431.92876198152,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,5,29,382.31294174416,
William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,2,13,356.10623625451,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,5,18,390.20652211811,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,25,33,416.2786283077,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 1/2  ,3,8,394.272720641,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,18,50,344.33367106906,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,26,28,411.50783928571,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,18,28,411.60339393143,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,12,28,369.95172302367,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,14,28,386.60573289089,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,29,38,438.59777858218,
Wrightsville Criterium,2012-06-23,Women Category1/2/3  ,4,9,431.42775,
Chesco Time Trial,2012-07-3,Women Cat1/2/3  ,3,7,432.87631497508,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,8,22,387.6292115161,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,22,31,411.88206666667,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,2,13,333.11083333333,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,3,14,331.73433333333,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2  ,4,7,404.97,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,13,13,460.45616666667,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,24,35,407.57546666667,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,7,42,317.49117857143,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,28,42,409.04340634921,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,6,42,319.44469166667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,27,42,428.9657037037,
GMSR - GC,2012-09-3,Women 1/2,13,37,348.71940602206,
Black Hills Circuit Race,2013-03-24,Senior Women,3,19,372.0895,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,17,29,463.26130357143,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,14,22,414.70761803766,
Chantilly Criterium,2013-04-13,Women Cat 1/2,11,13,509.01766666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,10,16,457.35027083333,
All American Road Race,2013-04-20,Women Cat1/2/3,14,21,469.284,
Tour of Page County,2013-04-27,Women Cat 1/2,1,7,316.917,
Tour of Page County - Crit,2013-04-28,Women Cat 1/2,5,6,408.164,
Tour of Page County - GC,2013-04-28,Women Cat 1/2,2,6,352.43556318985,
Tour of Page County - TT,2013-04-28,Women Cat 1-2,4,7,405.42,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,34,47,424.41862745098,
Tour of Tucker County,2013-05-26,Women W1/2/3,6,11,400,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,49,110,344.37223529412,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,8,16,440.52377083333,
Tour of Washington County - RR,2013-06-15,Women OPEN,9,22,439.08903333333,
Tour of Washington County - TT,2013-06-16,Women OPEN,8,20,421.40575404139,
Tour of Washington County - GC,2013-06-16,Women OPEN,7,20,418.86120283015,
Tour of Washington County - Crit,2013-06-16,Women OPEN,13,20,465.90876666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,DNF,14,513.937,
Road Warrior 50,2013-06-29,Women  Cat 1/2/3,9,11,470.1891,
Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,9,17,476.33,
Chesco Road Race,2013-07-4,Women Category 1/2/3,10,31,379.56286666667,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,6,13,426.99933333333,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,2,15,335.09290891113,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,3,17,344.636625,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,13,20,429.29783333333,
Shenandoah Time Trial,2013-07-27,Women Cat 1/2,2,6,356.21264438201,
Page Valley Road Race,2013-08-3,Women Cat 1/2,5,12,392.99083333333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,17,26,502.9208974359,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,9,27,411.74993482906,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,10,14,460.30628571429,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,17,20,541.56155473529,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,10,30,424.8101564707,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,12,17,520.7205,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,11,29,451.33295738924,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,11,14,499.6725,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,6,19,421.65251851852,
Shenandoah Time Trial,2014-07-26,Women CAT 1/2/3  ,3,4,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  35+,4,6,437.23,
Page Valley Road Race,2014-08-2,Women Cat 2  ,3,8,408.587,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 35-39 MR,3,4,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 1/2/3,3,5,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  35+ MR,2,5,,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 35+,5,8,499.915,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women OPEN,1,7,378.996,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,10,14,466.20847619048,
All American Road Race,2015-04-18,Women Cat 1/2/3,15,17,495.777,
Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,7,11,472.63383333333,
Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,6,10,437.83552761542,
Kelly Cup,2015-05-17,Women PRO 1/2/3,12,17,488.00097330729,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 35+,4,9,474.79725,
Church Creek Time Trial - #1,2015-05-30,Women Elite  Cat1/2/3,2,2,,
Miller School Road Race,2015-05-31,Women Masters 35-44 1234,7,12,454.41326666667,
Ride Sally Ride,2015-06-6,Women Cat 1/2/3,1,11,401.06683333333,
Tour of Washington County - RR,2015-06-20,Women OPEN,18,26,483.92112820513,
Tour of Washington County - TT,2015-06-21,Women Open,15,24,469.9361396259,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,16,22,507.33161059764,
Tour of Washington County - GC,2015-06-21,Women OPEN,12,22,449.92413444433,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,13,16,501.38773809524,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,10,15,498.4455,
Shenandoah Time Trial,2015-07-25,Women 37K I 35+ Masters,1,6,408.162,
Page Valley Road Race,2015-08-1,Women Cat 1/2/3,DNF,9,521.5725,
the Dawg Days of Summer,2015-08-16,Women Master 35+,5,7,453.41846153846,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,DNF,19,576.51791666667,
