First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefano,Profumo,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,34,77,395.0988726697,
Jason,Snovel,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,29,36,454.13028962515,
Hussein,Saffouri,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,25,27,432.54154545455,
Andre,Tenthorey,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,27,27,432.54154545455,
Andre,Tenthorey,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,7,24,344.64427777778,
Jason,Snovel,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,28,42,446.76583333333,
Hussein,Saffouri,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,41,42,464.78333333333,
Norman,Zellers,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,10,28,358.30212820513,
Jeff,Watson,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,12,28,375.95856410256,
Christopher,Elbo,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,28,28,517.21005128205,
Andre,Tenthorey,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,7,43,331.30857142857,
Sean,Henderson,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,4,11,338.78775,
Hussein,Saffouri,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,11,56,324.37512820513,
Jason,Snovel,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,18,56,354.91913461538,
Norman,Zellers,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,11,40,354.2677037037,
Sean,Henderson,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,4,30,330.35381818182,
Christopher,Elbo,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,22,30,444.39772727273,
Sean,Henderson,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,3,46,309.94632352941,
Norman,Zellers,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,20,46,375.01515686275,
Jason,Snovel,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,30,46,413.29094117647,
Hussein,Saffouri,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,37,46,440.08399019608,
Stefano,Profumo,University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,6,9,377.395,
Hussein,Saffouri,San Ardo Road Race,2016-08-20,Men Master 45-49,38,38,483.8826875,
Norman,Zellers,San Ardo Road Race,2016-08-20,Men Master 40-44,7,15,377.94023809524,
Stefano,Profumo,San Ardo Road Race,2016-08-20,Men Master 35-39,9,17,386.21772222222,
Sean,Henderson,San Ardo Road Race,2016-08-20,Men Master 35-39,16,17,447.91202777778,
Norman,Zellers,Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,4,12,347.46225,
Hussein,Saffouri,Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,5,12,361.38,
Andre,Tenthorey,Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,11,12,444.8865,
Andre,Tenthorey,Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,7,21,359.28127777778,
Hussein,Saffouri,Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,20,21,482.34240740741,
Hussein,Saffouri,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,33,45,411.31752380952,
Sean,Henderson,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,18,60,333.80165217391,
Jason,Snovel,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,27,41,432.83270833333,
Jason,Brown,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,38,41,470.02210416667,
Sean,Henderson,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,3,25,330.34547619048,
Christopher,Elbo,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,8,25,378.87,
Jeff,Watson,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,12,33,353.04164285714,
Hussein,Saffouri,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,17,33,383.05557142857,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,31,33,461.09178571429,
Sean,Henderson,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,10,33,364.59166666667,
Mark,Klimaszewski,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 5,12,21,508.7457684293,
Norman,Zellers,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,6,34,328.76781818182,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,24,34,453.63639393939,
Jeff,Watson,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,29,34,453.63639393939,
Hussein,Saffouri,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,30,34,453.63639393939,
Hussein,Saffouri,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,24,29,451.536,
Sean,Henderson,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,4,27,293.33858974359,
Christopher,Elbo,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,23,25,465.35511666667,
Sean,Henderson,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,24,25,465.35511666667,
Norman,Zellers,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,7,36,330.56895833333,
Hussein,Saffouri,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,35,36,440.331875,
Hussein,Saffouri,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,13,28,420.46073333333,
Stefano,Profumo,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,14,19,371.10992598374,
Stefano,Profumo,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,9,19,339.55575925926,
Stefano,Profumo,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,24,26,360.24778522813,
Stefano,Profumo,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,11,26,303.82313551952,
Mark,Klimaszewski,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 50+ Open,1,2,,
Stefano,Profumo,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,10,26,324.47897435897,
Hussein,Saffouri,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,41,42,417.79926470588,
Greg,Tsutaoka,Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,23,25,488.37954545455,
Christopher,Elbo,Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,5,19,334.74462962963,
Norman,Zellers,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,6,40,310.55635714286,
Jeff,Watson,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,9,40,326.92757142857,
Andre,Tenthorey,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,34,40,446.98314285714,
Hussein,Saffouri,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,37,40,446.98314285714,
Greg,Tsutaoka,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,39,40,446.98314285714,
Christopher,Elbo,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,40,40,446.98314285714,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,5,11,384.99,
Hussein,Saffouri,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,6,11,401.12325,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,4,10,363.71,
Sean,Henderson,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,14,39,371.19001916854,
Norman,Zellers,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,14,46,339.74952272727,
Jason,Brown,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,19,46,360.99145454545,
Hussein,Saffouri,Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,8,12,393.99533333333,
Jeff,Watson,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,22,31,430.72266666667,
Norman,Zellers,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,14,48,335.71711111111,
Jeff,Watson,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,22,48,375.32866666667,
Hussein,Saffouri,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,33,48,424.84311111111,
Jason,Snovel,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,43,48,424.84311111111,
Sean,Henderson,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,23,35,386.72791666667,
Jason,Snovel,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,31,35,386.72791666667,
Sean,Henderson,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,6,27,360.69080952381,
Christopher,Elbo,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,12,27,416.72838095238,
Hussein,Saffouri,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,33,36,495.60851282051,
Stefano,Profumo,Calaveras Time Trial ,2016-06-19,Men Master 35+ Open,3,10,275.3966,
Stefano,Profumo,Calaveras Time Trial ,2016-06-19,Men Time only Open,2,4,,
Norman,Zellers,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,9,25,337.81373480237,
Jeff,Watson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,10,18,387.30983333333,
Christopher,Elbo,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,18,18,436.94288888889,
Christopher,Elbo,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,10,36,365.35767857143,
Norman,Zellers,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,6,48,299.41096491228,
Jeff,Watson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,11,48,325.19276315789,
Hussein,Saffouri,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,15,48,345.81820175439,
Greg,Tsutaoka,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,47,48,479.88355263158,
Hussein,Saffouri,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,21,32,411.041875,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,5,11,384.99,
Hussein,Saffouri,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,6,11,401.12325,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,4,10,363.71,
Norman,Zellers,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,8,47,307.63044444444,
Jason,Brown,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,11,47,323.57213492063,
Dennis,Baker,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,18,47,360.76941269841,
Jason,Snovel,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,41,47,482.98903968254,
Andre,Tenthorey,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,44,47,498.93073015873,
Andre,Tenthorey,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,7,37,314.2492,
Christopher,Elbo,Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,19,30,419.72038461538,
Christopher,Elbo,Dash for Cash,2016-06-4,Men Cat 2/3,5,17,353.37978571429,
Stefano,Profumo,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,6,26,317.03975,
Sean,Henderson,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,10,26,340.03595,
Hussein,Saffouri,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,23,26,409.02455,
Hussein,Saffouri,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,4,32,327.07807692308,
Hussein,Saffouri,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,13,38,368.90537249372,
Stefano,Profumo,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,4,9,346.51,
Jeff,Watson,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,31,41,398.00100877193,
Jason,Snovel,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,41,41,438.21956140351,
Jeff,Watson,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,7,48,311.42099025974,
Jason,Brown,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,18,48,401.32794462482,
Norman,Zellers,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,25,48,434.02138257576,
Andre,Tenthorey,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,27,48,434.02138257576,
Christopher,Elbo,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,37,48,434.02138257576,
Jason,Snovel,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,44,48,434.02138257576,
Christopher,Elbo,Folsom Classic Criterium,2016-05-28,Men Cat2/3,30,52,429.39564772727,
Jason,Brown,Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,13,17,401.82133333333,
Greg,Tsutaoka,Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,14,17,419.57844444444,
Hussein,Saffouri,Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,16,17,419.57844444444,
Christopher,Elbo,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,10,32,344.34148809524,
Christopher,Elbo,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,29,34,452.91069444444,
Dennis,Baker, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,23,39,372.05852380952,
Hussein,Saffouri, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,25,39,381.1344047619,
Jeff,Watson, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,27,39,390.21028571429,
Jason,Snovel, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,30,39,403.82410714286,
Christopher,Elbo, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,38,39,403.82410714286,
Christopher,Elbo, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,37,46,445.50330701754,
Jason,Snovel, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,12,57,323.691,
Dennis,Baker, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,13,57,327.94045454545,
Hussein,Saffouri, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,20,57,357.68663636364,
Jeff,Watson, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,38,57,,
Christopher,Elbo, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,50,57,468.17245454545,
Jason,Brown, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,51,57,468.17245454545,
Hussein,Saffouri,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,18,24,430.33291666667,
Stefano,Profumo,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,22,24,430.33291666667,
Hussein,Saffouri,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,13,34,358.37,
Hussein,Saffouri,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,34,38,427.6785625,
Stefano,Profumo,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,36,38,427.6785625,
Andre,Tenthorey,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,27,69,385.43424731183,
Hussein,Saffouri,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,29,69,361.82037096774,
Dennis,Baker,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,31,69,367.76679032258,
Jeff,Watson,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,40,69,394.52567741935,
Dennis,Baker,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,18,60,363.30015277778,
Hussein,Saffouri,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,26,60,392.93426388889,
Jeff,Watson,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,41,60,448.49822222222,
Greg,Tsutaoka,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,74,80,468.49482857143,
Dennis,Baker,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,11,58,320.67092857143,
Jeff,Watson,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,22,58,377.79,
Andre,Tenthorey,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,54,58,497.22078571429,
Greg,Tsutaoka,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,57,58,497.22078571429,
Andre,Tenthorey,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,14,79,338.46451612903,
Dennis,Baker,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,18,79,350.55462365591,
Stefano,Profumo,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,8,39,327.2784,
Hussein,Saffouri,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,16,23,391.80227272727,
Hussein,Saffouri,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,23,26,475.545,
Hussein,Saffouri,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,18,50,321.27919326369,
Jeff,Watson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,50,50,443.12213873376,
Dennis,Baker,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,35,55,443.17772222222,
Jeff,Watson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,50,67,437.94511494253,
Jason,Brown,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,52,67,445.04612643678,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,53,67,448.59663218391,
Dennis,Baker,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,17,52,341.53872,
Stefano,Profumo,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,1,15,314.35,
Hussein,Saffouri,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,6,15,400.13,
Greg,Tsutaoka,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,11,15,492.4344,
Stefano,Profumo,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,7,14,360.41538095238,
Hussein,Saffouri,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,11,14,395.03385714286,
Greg,Tsutaoka,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,14,14,420.99771428571,
Stefano,Profumo,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,2,17,299.86228571429,
Greg,Tsutaoka,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,15,17,446.46028571429,
Hussein,Saffouri,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,16,17,446.46028571429,
Jason,Snovel,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,33,38,431.09107142857,
Dennis,Baker,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,19,45,378.71291559649,
Greg,Tsutaoka,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,20,23,470.13535,
Jason,Snovel,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,9,42,333.8258,
Jason,Brown,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,21,42,379.245,
Jeff,Watson,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,32,42,420.87926666667,
Greg,Tsutaoka,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,41,42,458.7286,
Sean,Henderson,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,40,53,389.14017857143,
Stefano,Profumo,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,5,33,308.31677272727,
Stefano,Profumo,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,13,37,320.32956666667,
Hussein,Saffouri, Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,15,15,490.85658333333,
Stefano,Profumo,Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 1/2/3,7,21,320.75508333333,
Jeff,Watson,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,5,17,332.9923,
Norman,Zellers,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,7,17,351.8477,
Hussein,Saffouri,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,10,17,380.1308,
Greg,Tsutaoka,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,11,17,389.5585,
Dennis,Baker,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,18,24,420.59236363636,
Norman,Zellers,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,1,42,262.8625,
Jeff,Watson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,7,42,298.53486842105,
Hussein,Saffouri,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,15,42,346.09802631579,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,36,42,470.95131578947,
Jason,Brown,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,42,42,494.73289473684,
Sean,Henderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,16,57,336.60073809524,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,53,57,409.09760416667,
Stefano,Profumo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,54,57,409.09760416667,
Greg,Tsutaoka,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 1/2/3,7,8,405.945,
Hussein,Saffouri,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 1/2/3,8,8,419.3025,
Hussein,Saffouri,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,14,21,488.24145833333,
