First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darryn,Biggerstaff,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,35,45,497.25,
Darryn,Biggerstaff,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,63,32,504.23459169054,
Joseph,Paulson,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,39,71,352.73384268902,
Steven,Worley,35th Annual Longmont Criterium,2022-07-10,MM 70+,1,5,,
Joseph,Paulson,35th Annual Longmont Criterium,2022-07-10,MM 60+,2,20,389.95692663143,
Michael,Newsome,35th Annual Longmont Criterium,2022-07-10,MM 60+,9,20,514.10319355062,
David,Kruger,35th Annual Longmont Criterium,2022-07-10,MM 60+,36,20,691.45500343517,
John,Talley,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,14,22,406.17661797605,
Corey,Cope,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,15,22,415.48148294917,
Joseph,Paulson,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,1,12,398.95467532454,
Michael,Newsome,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,4,12,470.63274275825,
David,Kruger,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,9,12,590.09618848111,
Corey,Cope,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,12,26,370.90591173725,
John,Talley,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,16,26,402.66911705569,
Corey,Cope,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,12,20,394.69066806644,
John,Talley,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,19,20,443.04919183477,
Steven,Worley,Modern Market Criterium,2022-06-18,Men MM 70+,1,5,,
Michael,Newsome,Modern Market Criterium,2022-06-18,Men MM 60+,7,16,497.84309403831,
David,Kruger,Modern Market Criterium,2022-06-18,Men MM 60+,9,16,525.83924059554,
Joseph,Paulson,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,3,16,425.15868176796,
Michael,Newsome,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,8,16,493.46738319043,
Corey,Cope,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,5,38,350.09203284577,
Steven,Worley,Superior Morgul Circuit Race,2022-05-22,Men MM 70+,1,8,473.19615898541,
Andrew,Pruitt,Superior Morgul Circuit Race,2022-05-22,Men MM 70+,6,8,625.50910786208,
Joseph,Paulson,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,16,21,518.69327219996,
Michael,Newsome,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,17,21,518.69327219996,
David,Kruger,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,20,21,559.27893959434,
John,Talley,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,40,23,510.02512945126,
Corey,Cope,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,41,23,510.02512945126,
Corey,Cope,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,21,35,377.47655032008,
Steven,Worley,Louisville Criterium,2022-05-14,Men MM 70+,1,5,,
Joseph,Paulson,Louisville Criterium,2022-05-14,Men MM 60+,4,14,434.30204205711,
Corey,Cope,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,18,38,429.37856519451,
Margell,Abel,Louisville Criterium,2022-05-14,Women MW 50+,2,4,,
Darryn,Biggerstaff,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,5,16,348.13157435145,
Joseph,Paulson,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,3,42,398.32993746312,
David,Kruger,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,29,42,630.2959154607,
Michael,Newsome,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,42,42,737.35713607497,
John,Talley,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,41,42,547.19931787274,
Darryn,Biggerstaff,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,25,43,384.89358896262,
Steven,Worley,Longmont Criterium,2021-07-11,Men MM 70+,14,7,736.66666666667,
Joseph,Paulson,Longmont Criterium,2021-07-11,Men MM 60+,1,29,467.5,
David,Kruger,Longmont Criterium,2021-07-11,Men MM 60+,53,29,646.25,
Michael,Newsome,Longmont Criterium,2021-07-11,Men MM 60+,54,29,646.25,
Corey,Cope,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,13,42,440.325,
Andrew,Pruitt,Colorado Time Trial Championships,2021-06-12,Men MM 70+,6,17,613.4375,
Joseph,Paulson,Cobb Lake Road Race,2021-04-18,MM 60+,15,18,594.69134388355,
David,Kruger,Cobb Lake Road Race,2021-04-18,MM 60+,18,18,594.69134388355,
Corey,Cope,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,10,24,388.21343989432,
