Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,234279,Lukas,Vrouwenvelder,,1:27:24.0,,,,
Men Elite - Cross-country Olympic,2,199898,Kyan,Olshove,,1:27:39.7,,,,
Men Elite - Cross-country Olympic,3,194735,Lasse,Konecny,,1:27:50.1,,,,
Men Elite - Cross-country Olympic,4,93694,Carson,Beckett,,1:28:02.3,,,,
Men Elite - Cross-country Olympic,5,208926,Dane,Grey,,1:28:19.4,,,,
Men Elite - Cross-country Olympic,6,208423,Tallon,Flynn,,1:31:14.8,,,,
Men Elite - Cross-country Olympic,7,194876,Richard cypress,Gorry,,1:31:20.3,,,,
Men Elite - Cross-country Olympic,8,233960,Paul,Vrouwenvelder,,1:31:46.6,,,,
Men Elite - Cross-country Olympic,9,173926,Owen,Cole,,1:33:05.5,,,,
Men Elite - Cross-country Olympic,10,191110,Nathan,Surowiec,,1:34:13.9,,,,
Men Elite - Cross-country Olympic,11,193522,Joshua,Foley,,1:35:30.1,,,,
Men Elite - Cross-country Olympic,12,206658,Nicholas,Lando,,1:37:11.7,,,,
Men Elite - Cross-country Olympic,13,15538,Ryan,Johnson,,1:37:21.5,,,,
Men Elite - Cross-country Olympic,14,149537,Philip,Ford,,1:37:21.6,,,,
Men Elite - Cross-country Olympic,15,65741,Blane,Maddox,,1:40:28.6,,,,
Men Elite - Cross-country Olympic,16,130613,Ryan,Lee,,2 Laps,,,,
Men Elite - Cross-country Olympic,17,30054,Connor,Bell,,2 Laps,,,,
Men Elite - Cross-country Olympic,18,148558,Luke,Flaxman,,2 Laps,,,,
Men Elite - Cross-country Olympic,19,130825,Noah,Flaxman,,DNF,,,,
Men Elite - Cross-country Olympic,19,34021,Lucas,Livermon,,3 Laps,,,,
Men Elite - Cross-country short circuit,1,234279,Lukas,Vrouwenvelder,,22:16.1,,,,
Men Elite - Cross-country short circuit,2,208926,Dane,Grey,,22:26.3,,,,
Men Elite - Cross-country short circuit,3,194735,Lasse,Konecny,,22:33.3,,,,
Men Elite - Cross-country short circuit,4,93694,Carson,Beckett,,22:50.1,,,,
Men Elite - Cross-country short circuit,5,208423,Tallon,Flynn,,22:54.7,,,,
Men Elite - Cross-country short circuit,6,199898,Kyan,Olshove,,23:32.7,,,,
Men Elite - Cross-country short circuit,7,207357,Noah,Warren,,23:32.9,,,,
Men Elite - Cross-country short circuit,8,233960,Paul,Vrouwenvelder,,23.36.3,,,,
Men Elite - Cross-country short circuit,9,193522,Joshua,Foley,,23:43.2,,,,
Men Elite - Cross-country short circuit,10,206658,Nicholas,Lando,,23:47.8,,,,
Men Elite - Cross-country short circuit,11,191110,Nathan,Surowiec,,23:55.3,,,,
Men Elite - Cross-country short circuit,12,15538,Ryan,Johnson,,23:56.7,,,,
Men Elite - Cross-country short circuit,13,149537,Philip,Ford,,24:34.7,,,,
Men Elite - Cross-country short circuit,14,208637,Cameron,Locklear,,24:41.2,,,,
Men Elite - Cross-country short circuit,15,208169,Shannon,Himstedt,,24:42.6,,,,
Men Elite - Cross-country short circuit,16,30054,Connor,Bell,,25:13.5,,,,
Men Elite - Cross-country short circuit,17,65741,Blane,Maddox,,25:19.8,,,,
Men Elite - Cross-country short circuit,18,148558,Luke,Flaxman,,26:05.9,,,,
Men Elite - Cross-country short circuit,19,209516,Alexander,Trifunovic,,26:08.5,,,,
Men Elite - Cross-country short circuit,20,122666,Aiden,Mapel,,26:23.4,,,,
Men Elite - Cross-country short circuit,21,227805,Maximus,Donohue,,26:35.3,,,,
Men Elite - Cross-country short circuit,22,207607,Cameron,Kowalski,,26:39.4,,,,
Men Elite - Cross-country short circuit,23,194951,Liam,Smith,,2 Laps,,,,
Men Elite - Cross-country short circuit,24,130825,Noah,Flaxman,,3 Laps,,,,
Men Elite - Cross-country short circuit,25,268441,John,Allen ii,,3 Laps,,,,
Men Junior - Cross-country Olympic,1,207615,Colin,Oneil,,1:08:17.7,,,,
Men Junior - Cross-country Olympic,2,209919,Ezra,Caudell,,1:08:18.7,,,,
Men Junior - Cross-country Olympic,3,208170,Luke,Mosteller,,1:08:18.8,,,,
Men Junior - Cross-country Olympic,4,209235,Caleb,Lopez,,1:08:20.7,,,,
Men Junior - Cross-country Olympic,5,210683,Noah,Johnson,,1:08:20.8,,,,
Men Junior - Cross-country Olympic,6,147955,Mason,Allen,,1:08:21.1,,,,
Men Junior - Cross-country Olympic,7,208119,Douglas,Gambarota,,1:08:22.0,,,,
Men Junior - Cross-country Olympic,8,136974,John,Mizzoni,,1:09:38.3,,,,
Men Junior - Cross-country Olympic,9,210012,Nathan,Hendon,,1:09:46.5,,,,
Men Junior - Cross-country Olympic,10,163937,Brady,Lawson,,1:09:46.6,,,,
Men Junior - Cross-country Olympic,11,197784,Daniel,Albarracin,,1:09:56.0,,,,
Men Junior - Cross-country Olympic,12,240427,Aiden,Brown,,1:11:14.4,,,,
Men Junior - Cross-country Olympic,13,211054,Isaac,Bailey,,1:12:04.1,,,,
Men Junior - Cross-country Olympic,14,208171,Charley,Chastain,,1:12:04.8,,,,
Men Junior - Cross-country Olympic,15,208403,Wade,Sharp,,1:13:09.4,,,,
Men Junior - Cross-country Olympic,16,268443,Ezekiel,Lockett,,1:13:23.1,,,,
Men Junior - Cross-country Olympic,17,268444,Alexander,Tanner,,1:14:16.1,,,,
Men Junior - Cross-country Olympic,18,212582,Jack,Stapleton,,1:15:03.5,,,,
Men Junior - Cross-country Olympic,19,207361,Jose,Adams,,1:18:31.9,,,,
Men Junior - Cross-country Olympic,20,212682,Jensen,Cervati,,1:20:26.7,,,,
Men Junior - Cross-country Olympic,21,197904,Julian,Arbogast,,2 Laps,,,,
Men Junior - Cross-country Olympic,22,199048,Ashton,Klein,,3 Laps,,,,
Men Under 23 - Cross-country Olympic,1,247134,Matthew,Edwards,,1:19:57.6,,,,
Men Under 23 - Cross-country Olympic,2,207357,Noah,Warren,,1:20:17.4,,,,
Men Under 23 - Cross-country Olympic,3,208169,Shannon,Himstedt,,1:20:57.7,,,,
Men Under 23 - Cross-country Olympic,4,208637,Cameron,Locklear,,1:23:56.6,,,,
Men Under 23 - Cross-country Olympic,5,194951,Liam,Smith,,1:27:38.3,,,,
Men Under 23 - Cross-country Olympic,6,122666,Aiden,Mapel,,1:28:11.8,,,,
Men Under 23 - Cross-country Olympic,7,227805,Maximus,Donohue,,1:28:12.5,,,,
Men Under 23 - Cross-country Olympic,8,209516,Alexander,Trifunovic,,1:28:20.6,,,,
Men Under 23 - Cross-country Olympic,9,198215,Luke,Bourke,,1:32:19.0,,,,
Men Under 23 - Cross-country Olympic,10,207607,Cameron,Kowalski,,2 Laps,,,,
Women Elite - Cross-country Olympic,1,104832,Kelsey,Urban,TEAM 31 IBIS CYCLES CONTINENTAL,1:29:13.2,,,,
Women Elite - Cross-country Olympic,2,208646,Madison,Maloney,,1:29:58.6,,,,
Women Elite - Cross-country Olympic,3,203672,Holly,Lavesser,,1:33:13.1,,,,
Women Elite - Cross-country Olympic,4,94454,Kaysee,Armstrong,,1:36:17.5,,,,
Women Elite - Cross-country Olympic,5,149042,Sydney,Wenger,,1:37:31.6,,,,
Women Elite - Cross-country Olympic,6,146200,Abby,Hobbs,,1:38:14.4,,,,
Women Elite - Cross-country Olympic,7,150354,Christina,Hosenfeld,,1:39:52.4,,,,
Women Elite - Cross-country Olympic,8,194640,Crystal,Pena,,1:40:04.8,,,,
Women Elite - Cross-country Olympic,9,145097,Samantha,Campbell,,1:40:58.5,,,,
Women Elite - Cross-country Olympic,10,90519,Allison,Crow,,1:41:43.6,,,,
Women Elite - Cross-country Olympic,11,234280,Madeline,Depman,,1:42:51.9,,,,
Women Elite - Cross-country Olympic,12,268442,Kaitlyn,Maddox,,1:42:52.0,,,,
Women Elite - Cross-country Olympic,13,82111,Abigail,Snyder,,1:44:02.9,,,,
Women Elite - Cross-country Olympic,14,186729,Melissa,Seek,,1:44:58.4,,,,
Women Elite - Cross-country Olympic,15,155206,Cansu,Ozen,,DNS,,,,
Women Elite - Cross-country Olympic,15,176909,Hannah,Dickson,,2 Laps,,,,
Women Elite - Cross-country short circuit,1,104832,Kelsey,Urban,,21:36.0,,,,
Women Elite - Cross-country short circuit,2,208646,Madison,Maloney,,22:02.2,,,,
Women Elite - Cross-country short circuit,3,149042,Sydney,Wenger,,22:35.7,,,,
Women Elite - Cross-country short circuit,4,94454,Kaysee,Armstrong,,22:57.6,,,,
Women Elite - Cross-country short circuit,5,146200,Abby,Hobbs,,23:01.8,,,,
Women Elite - Cross-country short circuit,6,194640,Crystal,Pena,,23:34.0,,,,
Women Elite - Cross-country short circuit,7,90519,Allison,Crow,,24:00.0,,,,
Women Elite - Cross-country short circuit,8,150354,Christina,Hosenfeld,,24:13.6,,,,
Women Elite - Cross-country short circuit,9,234280,Madeline,Depman,,24:16.4,,,,
Women Elite - Cross-country short circuit,10,268442,Kaitlyn,Maddox,,24:20.4,,,,
Women Elite - Cross-country short circuit,11,82111,Abigail,Snyder,,24:24.3,,,,
Women Elite - Cross-country short circuit,12,186729,Melissa,Seek,,24:59,,,,
Women Elite - Cross-country short circuit,13,176909,Hannah,Dickson,,25:18.9,,,,
Women Elite - Cross-country short circuit,14,208587,Lauren,Moon,,25:29.5,,,,
Women Elite - Cross-country short circuit,14,155206,Cansu,Ozen,,DNF,,,,
Women Junior - Cross-country Olympic,1,154222,Madeline,Fisher,,1:06:29.4,,,,
Women Junior - Cross-country Olympic,2,198078,Chatham,Ash,,1:06:44.6,,,,
Women Junior - Cross-country Olympic,3,268445,Beatrice,Galbreath,,1:11:05.1,,,,
Women Junior - Cross-country Olympic,4,165566,Isabella,Donnelly,,1:14:52.9,,,,
Women Junior - Cross-country Olympic,5,197714,Avery,Strother,,1:19:03.6,,,,
Women Under 23 - Cross-country Olympic,1,208587,Lauren,Moon,,1:28:20.3,,,,
