First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Cheyne,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,42,119,201.52857157504,
Jordan,Cheyne,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,57,171,226.02355376344,
Dylan,Davies,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,121,171,279.24936021505,
Cody,Canning,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,144,171,282.47516666667,
Jordan,Cheyne,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,99,177,249.2744574659,
Dylan,Davies,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,143,177,281.61615835536,
Cody,Canning,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,169,177,302.76265509078,
Jordan,Cheyne,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,53,194,201.97141382576,
Dylan,Davies,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,105,194,242.65852935606,
Cody,Canning,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,159,194,279.34363352273,
Jay,Lamoureux,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,178,194,291.68316856061,
Jordan,Cheyne,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,80,196,185.72266666667,
Jay,Lamoureux,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,107,196,212.83966666667,
Dylan,Davies,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,123,196,228.909,
Cody,Canning,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,138,196,243.974,
Jordan,Cheyne,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,75,210,219.29386531987,
Jay,Lamoureux,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,155,210,265.98146127946,
Cody,Canning,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,161,210,269.57281481481,
Dylan,Davies,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,177,210,279.44903703704,
Dylan,Cunningham,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,200,210,293.21589225589,
Jordan,Cheyne,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,78,210,179.77761315593,
Cody,Canning,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,116,210,214.95653912899,
Jay,Lamoureux,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,118,210,216.80806154862,
Dylan,Davies,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,153,210,249.20970389223,
Dylan,Cunningham,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,205,210,297.34928680273,
