Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,38,38,600.56331688475,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,DNF,40,587.49078151068,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,DNF,31,620.61412438561,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,67,75,618.45151494317,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,51,56,599.65760726862,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,65,69,641.42358353522,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,40,43,596.53256773007,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,58,59,615.12066694561,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,DNF,32,664.33972729952,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,54,60,611.28678758416,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,DNF,47,606.88784970485,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,33,38,573.99842189299,
ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,8,18,429.29280162201,
ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,15,15,530.80533333333,
Steel City Showdown,2012-04-29,Men Cat 5  ,35,42,561.8708676504,
ACA Saturday Morning Crit,2012-05-12,Men Miss N Out  ,16,18,460.2467841342,
ACA Saturday Morning Crit,2012-05-12,Men M 45  ,DNF,21,473.5865,
ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,15,19,506.06148148148,
ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,12,18,469.06425925926,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,DNF,62,542.692,
ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,8,11,473.46226666667,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,45,46,479.74913714999,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,19,21,527.51325,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,18,19,547.63988888889,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,18,18,440.01100876849,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,21,40,535.33749535796,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,26,44,559.9601027819,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,DNF,39,694.34227375435,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,DNF,71,601.63523917937,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,58,62,637.60120759735,
Plainville Spring Series,2013-03-30,Men Cat 4/5,29,29,506.54218504329,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,30,34,690.22984444444,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,34,36,629.98,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,27,29,635.79742857143,
Rhode Race Road Race,2013-04-20,Men C,48,60,729.70559722222,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,65,72,717.28243455922,
William & Mary Tidewater Winter Classic,2014-02-22,Women 1/2/3  ,2,5,,
Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,10,15,469.5497431746,
Stevens Duck Country Road Race,2014-03-8,Women A ,6,10,560.32618135582,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,436.13372093023,
Stevens Duck Country Circuit Race,2014-03-9,Women A ,10,10,611.0836,
Philly Phlyer Road Race,2014-03-15,Women Collegiate A,10,12,592.7125,
Philly Phlyer Criterium,2014-03-16,Women Collegiate A,8,13,501.22497222222,
Bard Campus Criterium,2014-03-22,Women Collegiate A,11,13,581.79860319767,
Uncle Sam's Road Race,2014-03-23,Women Collegiate A,10,12,596.84136906492,
XPot 4.0,2014-03-29,Women Collegiate A,9,13,569.31788888889,
XPot 4.0,2014-03-29,Women Collegiate A,8,13,533.61466687568,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,10,15,598.12612779245,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,12,16,669.55819444444,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,11,18,543.60127777778,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,10,16,561.05083708218,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,15,18,606.6,
Nittany Cycling Classic,2014-04-19,Women Collegiate A,7,8,486.47719040383,
Nittany Cycling Classic,2014-04-20,Women Collegiate A,5,9,514.46,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,10,18,519.52,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,17,19,629.67590740741,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,9,19,466.06006206602,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,28,39,559.47515350877,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,29,43,511.1930838573,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,8,13,495.10632377443,
Nutmeg Classic Criterium,2014-06-7,Women Pro-3,7,15,455.44514285714,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen Team Time Trial,3,11,543.95656571531,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,25,25,,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,27,28,,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,16,23,601.14465909091,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,8,9,587.36525,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,10,11,592.12613333333,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate A,4,7,,
Rutgers Campus Criterium,2015-03-15,Women Collegiate A,6,6,624.54933333333,
Philly Phyler  Road Race,2015-03-21,Women Collegiate A,9,12,561.99810049383,
Philly Phyler  Criterium,2015-03-22,Women Collegiate A,7,11,551.7459,
Boston Beanpot,2015-03-28,Women Collegiate A,5,10,512.11983333333,
Boston Beanpot Road Race,2015-03-28,Women Collegiate A,9,10,558.72710893291,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,DNF,16,662.1082166403,
Boston Beanpot Criterium,2015-03-29,Women Collegiate A,10,14,560.2560952381,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,11,12,589.746,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,12,13,630.26722222222,
Live Free and Ride,2015-04-19,Women A Collegiate,12,12,599.52986111111,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,14,17,646.52874637228,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,DNF,26,614.17547516405,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,32,34,595.6990625,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,21,25,597.57222727273,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,DNF,28,566.06359722222,
Greenfield Criterium,2016-06-19,Women Cat 3/4,12,27,534.35556805029,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,DNF,20,600.24161111111,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,DNF,45,473.09785,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,18,23,556.11437980283,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,19,25,530.88590909091,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 3,3,5,,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,8,12,546.85886111111,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,18,18,575.79352031629,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,20,21,532.47133333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,DNF,23,572.66663636364,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,DNF,19,600.25720935002,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,10,15,493.46880952381,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,DNF,27,727.71835777778,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,33,38,548.7085,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,31,42,500.48633333333,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,25,54,442.486867681,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,DNF,9,436.772,
Historic Riverton Criterium,2017-06-11,WoMen Open,11,27,500.368625,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,23,24,547.77748823992,
