First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karlye,Mickley,Oregon Gran Fondo,2024-06-1,50-54 Women-Adventure,1,2,,
Karlye,Mickley,West Coast Gravel- Short Course,2024-05-5,50-54 Women,2,8,560,
Bryan,Torian,West Coast Gravel- Short Course,2024-05-5,45-49 Men,1,10,297.5,
Brad,Whidden,West Coast Gravel - Long Course,2024-05-5,45-49 Men,3,3,,
Karlye,Mickley,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Women,1,12,,
Monica,Lloyd,Oregon Coast Gravel Epic- Short Course,2024-05-4,45-49 Women,1,8,,
Bryan,Torian,Oregon Coast Gravel Epic- Short Course,2024-05-4,45-49 Men,1,12,,
Corban,Nemeth,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,14,39,411.99794697008,
Corban,Nemeth,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,8,28,356.27713601772,
Austin,Hildreth,Mason Lake 2,2024-03-30,Men Open Master 35+,12,44,322.96604113098,
Corban,Nemeth,Mason Lake 2,2024-03-30,Men Cat 3 Senior,3,32,337.83270428266,
Austin,Hildreth,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,58,71,384.91219009984,
Austin,Hildreth,Mason Lake 2024,2024-03-23,Men Master 50+ Open,59,34,505.36259558359,
Corban,Nemeth,Mason Lake 2024,2024-03-23,Men Senior Cat 3,18,34,396.70432404121,
Bryan,Torian,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,34,55,401.34777091167,
Corban,Nemeth,Tour De Dung,2024-03-9,Men Senior Cat 3,25,38,403.01657147997,
Corban,Nemeth,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,41,52,334.52946183208,
Corban,Nemeth,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,1,38,459.88567048893,
Austin,Hildreth,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,5,59,318.4511872531,
Austin,Hildreth,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,18,28,440.54628280644,
Makaela,Kroin,Independence Valley Road Race,2023-05-13,Women Senior Cat 4/5,2,7,,
Brad,Halstead,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,2,15,318.63930962308,
Jeff,Evans,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,14,17,515.02348928119,
Corban,Nemeth,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,5,21,402.25478574214,
Billy,Cundiff,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,18,21,510.70444711655,
Brad,Halstead,Mason Lake,2023-03-25,Men Master 55+ Open,2,19,313.60837285085,
Austin,Hildreth,Mason Lake,2023-03-25,Men Master 55+ Open,38,19,536.78775503707,
Billy,Cundiff,Mason Lake,2023-03-25,Men Senior Cat 5,8,12,533.48474524275,
Evander,Kniestedt,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,77,41,521.25,
Brad,Halstead,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,39,65,391.30655646528,
Austin,Hildreth,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,45,65,408.87867170482,
Brian,Babbitt,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,18,35,380.31284708941,
Brian,Babbitt,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,20,30,400.85307143039,
Brian,Babbitt,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,19,36,377.87565839723,
Brian,Babbitt,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,17,21,419.65381338616,
Brian,Babbitt,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,16,27,384.13404410197,
Brad,Halstead,Independence Valley Road Race,2022-06-12,Men Master 50+ Open,2,10,328.93838979256,
Vincent,Armstrong,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,3,13,405,
Tyler,Greathouse,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,7,13,450,
Michael,Young,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,9,13,472.5,
Jordan,Anderson,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,22,23,529.83408005364,
Brian,Babbitt,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,18,23,414.78856540474,
Brad,Halstead,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat1/2/3,4,6,450,
Brad,Halstead,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat1/2/3,6,6,480,
Brad,Halstead,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat1/2/3,3,7,435,
Brad,Halstead,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat1/2/3,4,6,450,
Brian,Babbitt,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,32,42,386.44196506259,
Brian,Babbitt,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,330.07182899734,
Brad,Halstead,Mason Lake,2022-03-26,Men Master 45+ Open,9,30,357.14397307777,
Austin,Hildreth,Mason Lake,2022-03-26,Men Master 45+ Open,17,30,415.39388677021,
Brian,Babbitt,Mason Lake,2022-03-26,Men Senior Cat 1/2,28,40,357.26104324046,
Brad,Halstead,Mason Lake,2022-03-19,Men Master 45+ Open,1,21,313.00710192657,
Austin,Hildreth,Mason Lake,2022-03-19,Men Master 45+ Open,8,21,380.66824487257,
Brian,Babbitt,Mason Lake,2022-03-19,Men Master 45+ Open,9,21,390.33412243629,
Brad,Halstead,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,4,56,311.16772479925,
Austin,Hildreth,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,17,56,339.71589151342,
Brian,Babbitt,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,37,44,383.40909090909,
Thomas,Schulz,WSBA Time Trial Championships,2021-08-29,Men Master 50+ Open,10,10,504,
Brian,Babbitt,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,22,36,366.40625,
Ken,Wilhelm,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,11,14,517.5,
Brian,Babbitt,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,21,51,339.5,
Brian,Babbitt,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,22,33,366.40625,
Brian,Babbitt,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,27,38,369.34210526316,
Tom,Nelson,Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,20,32,561.6,
Brad,Halstead,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,18,31,363.125,
Austin,Hildreth,2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,2,19,390,
Austin,Hildreth,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,12,16,337.5,
Brad,Halstead,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,6,20,323.75,
Brian,Babbitt,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,8,20,334.25,
Brad,Halstead,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,5,27,335.2039396436,
Erik,Anderson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,17,27,423.980986865,
Stewart,Delaire,Mason Lake RR,2020-03-8,Men Master 55+ Open,16,21,614.09270833333,
Brad,Halstead,Mason Lake RR,2020-03-8,Men Master 45+ Open,5,43,336.27457336248,
Austin,Hildreth,Mason Lake RR,2020-03-8,Men Master 45+ Open,6,43,343.25191726859,
Kirk,Beatty,Mason Lake RR,2020-03-8,Men Master 45+ Open,23,43,420.00270023586,
David,Gordon,Mason Lake RR,2020-03-8,Men Master 45+ Open,27,43,420.00270023586,
Gordon,David,2020 Icebreaker Time Trial ,2020-03-7,Men Master 60+ Open,2,8,508.75,
Wilhelm,Ken,2020 Icebreaker Time Trial ,2020-03-7,Men Master 40-49 Cat 4/5,6,18,420,
