Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18                                     ,1,30119,Yohan,Patry,Rocky Mountain-Forget Aubin,25:21.80,,348.28058142648,285.15584293442,
Juniors 15-18                                     ,2,2527,Curtis,White,Hot Tubes Development Cycling Team,25:39.09,234696,250.17,290.14385501638,
Juniors 15-18                                     ,3,52216,Olivier,Brisebois,Rocky Mountain Forget Aubin,26:03.45,,322.42905673027,295.13186709835,
Juniors 15-18                                     ,4,56246,Jack,Burke,Racer Sportif,26:24.13,529434,335.7227486706,300.11987918032,
Juniors 15-18                                     ,5,81446,Sam,Morkal williams,CRCA/jr Development,26:50.14,295708,350,305.10789126229,
Juniors 15-18                                     ,6,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,26:52.89,226301,312.74,310.09590334426,
Juniors 15-18                                     ,7,41030,Adam,Jamieson,TEAM CHCH,27:07.98,,307.50340566457,315.08391542622,
Juniors 15-18                                     ,8,22847,Sean,Conway,Farm Team Cycling,27:13.06,309604,337.86,320.07192750819,
Juniors 15-18                                     ,9,66930,Shawn,Turcotte,Rocky Mountain,27:22.35,,350,325.05993959016,
Juniors 15-18                                     ,10,31683,Liam,Panero,Rock Creek Velo,27:36.55,345906,442.02256488365,330.04795167213,
Juniors 15-18                                     ,11,18981,Phillip,Truppelli,Knapps Racing,27:36.62,293199,399.52,335.0359637541,
Juniors 15-18                                     ,12,66931,Maxime,Leboeuf,Atrium,28:04.12,,350,340.02397583606,
Juniors 15-18                                     ,13,2851,Keane,Brennan,FARM TEAM CYCLING,28:07.93,260842,426.26044805386,345.01198791803,
Juniors 15-18                                     ,14,45992,Sammy,Moseley,CRCA/jr Development,28:17.56,354966,417.09113447886,350,
Juniors 15-18                                     ,15,23162,Derek,Cote,Farm Team Juniors,29:09.11,320000,387.48,354.98801208197,
Juniors 15-18                                     ,16,65087,Jonah,Meadvancort,GVCC,29:13.23,358808,350,359.97602416394,
Juniors 15-18                                     ,17,30473,Raymond (rj),Reisen,Colavita-Baci U19,29:35.44,309277,487.63455428002,364.9640362459,
Juniors 15-18                                     ,18,28782,Alex,Breakstone,Colavita/Baci U19,29:43.61,326136,396.91,369.95204832787,
Juniors 15-18                                     ,19,43495,Ian,Whaley,Bethel Cycle,29:56.99,357229,409.60884762835,379.92807249181,
Juniors 15-18                                     ,20,53757,William,Day,Central New York Cycling (CNYC),29:57.17,377616,458.97940630502,379.92807249181,
Juniors 15-18                                     ,21,66932,Edouard,Tougas,Rocky Mountain-Forget Aubin,29:58.02,,350,379.92807249181,
Juniors 15-18                                     ,22,2528,Teddy,Kozlowski,Farm Team Cycling,30:09.82,241677,303.14676066718,389.90409665574,
Juniors 15-18                                     ,23,37643,Malcolm,Mitchell,Major Taylor Development Team,30:50.24,342662,438.52320992677,394.89210873771,
Juniors 15-18                                     ,24,2849,Wyatt,Drake,FARM TEAM CYCLING,31:03.56,257584,431.07398294085,399.88012081968,
Juniors 15-18                                     ,25,32102,Andrew,Mauro,Colavita-Baci U19,31:34.80,342234,441.61,407.36213894263,
Juniors 15-18                                     ,26,33361,Juan,Pimentel jr.,Farm Team Cycling,31:36.74,243357,306.0488886001,407.36213894263,
Masters 40+ (1-4)                                 ,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,25:10.84,,224.94,232.11735938287,
Masters 40+ (1-4)                                 ,2,1076,Ron,Amos,Ride with Rendall,25:45.97,377473,328.46923048596,235.06209510773,
Masters 40+ (1-4)                                 ,3,3774,Christoffel,Prinsloo,CRCA/FinKraft Cycling Team,25:56.40,232344,287.19094408289,238.00683083259,
Masters 40+ (1-4)                                 ,4,1072,Fred,Thomas,OA / Cyclemania,25:56.69,220670,236.58370425583,240.95156655746,
Masters 40+ (1-4)                                 ,5,2574,Mark,Pohndorf,FinKraft Cycling Team,25:57.95,237877,295.46309065965,243.89630228232,
Masters 40+ (1-4)                                 ,6,599,Gary,Aspnes,CCB Racing,26:17.72,208131,232.89,246.84103800718,
Masters 40+ (1-4)                                 ,7,8948,Ben,Noble,CRCA/CycleLifeUSA GF Capital,26:19.37,290874,251.89850348965,249.78577373204,
Masters 40+ (1-4)                                 ,8,2577,Ralf,Warmuth,FinKraft Cycling Team,26:27.61,231788,280.21,252.7305094569,
Masters 40+ (1-4)                                 ,9,3259,Erin,Korff,CRCA/AXIS,26:29.49,60297,253.84710529651,255.67524518176,
Masters 40+ (1-4)                                 ,10,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,26:36.66,30220,264.74747545843,258.61998090662,
Masters 40+ (1-4)                                 ,11,495,Roger,Aspholm,Finkraft Cycling Team,26:41.07,136195,272.57720199342,261.56471663149,
Masters 40+ (1-4)                                 ,12,3893,William,Wisse,Death Row Velo,26:50.23,38702,298.34,264.50945235635,
Masters 40+ (1-4)                                 ,13,1366,Ed,Makarchuk,Sound Solutions,26:52.65,,217.5,267.45418808121,
Masters 40+ (1-4)                                 ,14,2118,Bill,Shattuck,Corner Cycle,26:55.96,167407,256.8,270.39892380607,
Masters 40+ (1-4)                                 ,15,7298,Steve,Proulx,The Cyclery,27:03.65,,256.67,273.34365953093,
Masters 40+ (1-4)                                 ,16,66956,Dale,Danner,RidewithRendall,27:03.97,,350,276.28839525579,
Masters 40+ (1-4)                                 ,17,1358,Cary,Moretti,Team IFG,27:25.14,,269.70450668836,279.23313098066,
Masters 40+ (1-4)                                 ,18,1060,Troy,Kimball,Westwood Velo,27:35.09,118576,308.01519418079,282.17786670552,
Masters 40+ (1-4)                                 ,19,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,27:40.92,370860,317.27591342614,285.12260243038,
Masters 40+ (1-4)                                 ,20,1363,Andrew,Stewart,Team IFG by Cyclelogik/Enduro Sport,27:57.68,433311,304.0879528407,288.06733815524,
Masters 40+ (1-4)                                 ,21,9762,Carl,Reglar,Verge Sport / Test Pilot,28:05.25,281196,259.44,295.42917746739,
Masters 40+ (1-4)                                 ,22,2714,Marc,Cesare,Deno's Wonder Wheel,28:07.61,59874,323.6972288903,295.42917746739,
Masters 40+ (1-4)                                 ,23,7378,Andrew,Williams,RUUD Racing / TVC,28:08.83,286915,313.85,295.42917746739,
Masters 40+ (1-4)                                 ,24,1074,Kurt,Gustafsson,CRCA/AXIS,28:08.83,14451,329.53911205789,295.42917746739,
Masters 40+ (1-4)                                 ,25,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,28:16.69,274430,326.07608344481,311.62522395413,
Masters 40+ (1-4)                                 ,26,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,28:18.43,164617,305.35,311.62522395413,
Masters 40+ (1-4)                                 ,27,333,John,Landino,DeathRow Velo,28:20.48,230099,399.81,311.62522395413,
Masters 40+ (1-4)                                 ,28,1709,Monte,Frank,Verge Sport / Test Pilot,28:23.00,82034,247.98768869676,311.62522395413,
Masters 40+ (1-4)                                 ,29,7303,David,Faso,Bike Loft-MaxPowerCycling.com,28:23.63,11315,348.59,311.62522395413,
Masters 40+ (1-4)                                 ,30,557,John,Funk,Verge Sport / Test Pilot,28:23.87,12562,277.02408856575,311.62522395413,
Masters 40+ (1-4)                                 ,31,18528,David,Hussey,Cycles 54 / Team for Autism Awareness,28:26.01,264285,307.28,311.62522395413,
Masters 40+ (1-4)                                 ,32,528,Gregg,Galletta,CRCA/ BH Comedy Central,28:32.49,97363,244.57415227987,326.34890257844,
Masters 40+ (1-4)                                 ,33,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,28:32.78,197646,350.66,326.34890257844,
Masters 40+ (1-4)                                 ,34,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,28:35.13,228283,377.22,326.34890257844,
Masters 40+ (1-4)                                 ,35,92916,Mark,Miller,Favatas TrT Bicycles,28:51.06,56699,282.02621677625,332.23837402816,
Masters 40+ (1-4)                                 ,36,914,Mike,Andrews,Verge Sport/Test Pilot,29:05.10,200396,281.84052547627,335.18310975302,
Masters 40+ (1-4)                                 ,37,27446,Scott,Gilligan,Sound Solutions,29:12.62,,350,338.12784547789,
Masters 40+ (1-4)                                 ,38,721,Jeff,Johnson,Wonderful Pistachios,29:16.45,252769,350,341.07258120275,
Masters 40+ (1-4)                                 ,39,1369,Chris,Wood,Sound Solutions,29:29.29,311109,271.56892993103,344.01731692761,
Masters 40+ (1-4)                                 ,40,6850,Chris,Mooney,Liberty Cycle,29:46.50,246574,364.44,346.96205265247,
Masters 40+ (1-4)                                 ,41,52162,Robert,Lyons,CRCA / FinKraft Cycling,29:49.74,21953,281.31377305532,349.90678837733,
Masters 40+ (1-4)                                 ,42,30524,Ira,Krell,CRCA,30:16.84,107603,362.73173036052,352.85152410219,
Masters 40+ (1-4)                                 ,43,21640,Gary,Weinstein,z team,30:32.25,,364.67765389997,355.79625982705,
Masters 40+ (1-4)                                 ,44,2476,Paul,Wojciak,Pawling Cycle and Sport,31:03.10,230224,378.64391255314,358.74099555192,
Masters 50+ (1-4)                                 ,1,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,26:19.09,276954,246.93,261.62716666667,
Masters 50+ (1-4)                                 ,2,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,26:53.84,0276687,324.06,269.34294963788,
Masters 50+ (1-4)                                 ,3,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,26:59.24,35822,274.94,277.0587326091,
Masters 50+ (1-4)                                 ,4,1080,Robert,Orange,Ride with Rendall,27:19.33,392852,393.15191602806,284.77451558031,
Masters 50+ (1-4)                                 ,5,575,Tony,Settel,Deno's Wonder Wheel,27:27.92,,324.39,292.49029855153,
Masters 50+ (1-4)                                 ,6,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,27:30.98,268390,299.48486159713,300.20608152275,
Masters 50+ (1-4)                                 ,7,18724,James,Kelly,Liberty Cycle,27:42.61,252035,380.17,307.92186449396,
Masters 50+ (1-4)                                 ,8,779,Tom,Officer,Cycle Fitness / oldschoolcoaching.com,27:46.95,45751,371.85,315.63764746518,
Masters 50+ (1-4)                                 ,9,27441,Glen,Budgell,Independent,27:52.15,325778,450,323.3534304364,
Masters 50+ (1-4)                                 ,10,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,27:52.70,246274,302.01,331.06921340761,
Masters 50+ (1-4)                                 ,11,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,27:58.81,52777,304.29110303931,338.78499637883,
Masters 50+ (1-4)                                 ,12,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,28:09.03,92253,352.09,346.50077935004,
Masters 50+ (1-4)                                 ,13,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,28:11.52,56101,390.73958846663,354.21656232126,
Masters 50+ (1-4)                                 ,14,1073,Thomas,Luzio,Deno's Wonder Wheel,28:28.05,187590,309.85959524274,361.93234529248,
Masters 50+ (1-4)                                 ,15,27758,Guy,Poirier,bethel cycle,28:28.09,319160,321.09,369.64812826369,
Masters 50+ (1-4)                                 ,16,21700,Richard,Kazimir,Century Road Club of America,28:31.89,296036,342.47,377.36391123491,
Masters 50+ (1-4)                                 ,17,3939,Robert,Stern,CRCA/ Die-Hard Think Racing,28:36.76,47733,402.54,385.07969420612,
Masters 50+ (1-4)                                 ,18,58122,Mark,Herbst,Aquila/Racer Sportif/Mattamy Homes,28:41.41,,389.98938841225,392.79547717734,
Masters 50+ (1-4)                                 ,19,8845,Mike,Burri,CNB-Country Malt Group Cycling,28:49.79,,367.1051962944,400.51126014856,
Masters 50+ (1-4)                                 ,20,66922,David,Hendrycks,Euro-sports,29:05.06,,450,408.22704311977,
Masters 50+ (1-4)                                 ,21,812,Mark,Durso,Team Edge,29:23.11,10276,412.0441789761,415.94282609099,
Masters 50+ (1-4)                                 ,22,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,30:22.37,113096,435.84,423.6586090622,
Masters 50+ (1-4)                                 ,23,794,Scott,Klion,Deno's Wonder Wheel,30:28.68,152618,372.79,431.37439203342,
Masters 50+ (1-4)                                 ,24,9004,James,Wohlgemuth,Velocite,30:52.06,299820,362.25526016423,439.09017500464,
Masters 50+ (1-4)                                 ,25,2398,Allan,Bates,BCA/TOSK,31:08.76,47179,484.50897658538,446.80595797585,
Masters 50+ (1-4)                                 ,26,4170,Dan,Reilly,Team Placid Planet,32:03.13,293382,424.79,454.52174094707,
Masters 50+ (1-4)                                 ,27,18804,David,Andersen,Boston Road Club,32:19.84,301941,433.33,462.23752391829,
Masters 50+ (1-4)                                 ,28,5952,Jose,Soriano,CRCA / FGX Racing,32:39.13,284137,459.56816153584,469.9533068895,
Masters 50+ (1-4)                                 ,29,5882,Peter,Mccormick,CRCA / FGX Racing,32:54.50,271658,431.73319625088,477.66908986072,
Masters 50+ (1-4)                                 ,30,58013,Stan,Barton,,33:37.04,371260,590.73946714288,485.38487283193,
Masters 50+ (1-4)                                 ,31,9175,Brian,Cesaratto,,35:43.46,66514,401.5033751776,493.10065580315,
Masters 50+ (1-4)                                 ,32,5887,Reed,Rubey,CRCA / FGX Racing,36:17.75,206971,460.25460624309,500.81643877437,
Men 3                                             ,1,34552,Dominic,Picard,Quilicot-Rackultra,26:17.14,,277.57755414959,257.40161624559,
Men 3                                             ,2,29879,Johan,Gibcus,Threshold Cycling,26:17.66,335822,299.3292820975,259.38841645243,
Men 3                                             ,3,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,26:49.30,,283.747010534,261.37521665926,
Men 3                                             ,4,97358,Michael,Kirby,TargetTraining / Fastar,26:50.80,235975,325.4,263.3620168661,
Men 3                                             ,5,16867,Shane,Scoggin,HPC/LIST,27:03.14,292324,341.13428113319,265.34881707294,
Men 3                                             ,6,1367,Mathieu,Charruau,Trek-Bontrager,27:03.75,,257.4066372549,267.33561727977,
Men 3                                             ,7,25079,Warren,Stjohn,CRCA / BH Comedy Central,27:07.46,287213,294.03,269.32241748661,
Men 3                                             ,8,23260,Sebastien,Cossette,Quilicot-Rackultra,27:09.43,,300,271.30921769344,
Men 3                                             ,9,6132,Harry,Zernike,CRCA / FGX Racing,27:10.92,286776,338.99127932352,273.29601790028,
Men 3                                             ,10,733,Justin,Tyberg,Black Tie Sports / Spine,27:12.27,271400,320.44792520034,275.28281810712,
Men 3                                             ,11,1396,James,Walker,Team Placid Planet,27:15.86,225529,286.16,277.26961831395,
Men 3                                             ,12,46609,Walter,Zitz,Sonic Boom Racing p/b Lucky Pie,27:24.73,282500,319.97976850565,279.25641852079,
Men 3                                             ,13,19128,Daniel,Caridi,,27:27.31,303858,285.57,281.24321872762,
Men 3                                             ,14,39583,Ryan,Joyce,Buffalo Velo / D'Youville College Cycling Club,27:29.17,342206,420.27,283.23001893446,
Men 3                                             ,15,711,Shane,Moran,Westwood Velo,27:31.16,216570,307.93893060768,285.2168191413,
Men 3                                             ,16,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,27:35.88,297822,292.87496928367,287.20361934813,
Men 3                                             ,17,41138,John,Babcock,,27:36.40,329220,357.06111708533,289.19041955497,
Men 3                                             ,18,32293,Patrick,Walle,Minerva Design Cycling Team,27:40.59,341776,297.27271965201,291.1772197618,
Men 3                                             ,19,6301,Andrew,Shapiro,CRCA/Bicycle Planet Racing,27:44.84,267935,363.96743719602,293.16401996864,
Men 3                                             ,20,41539,James,Jennings,Paceline Sports,27:48.41,375543,338.52836956601,295.15082017547,
Men 3                                             ,21,21798,Jason,Voigt,CRCA / Arc Racing,27:48.91,275649,300,297.13762038231,
Men 3                                             ,22,22199,Nicholas,Waller,Black Tie Sports / Spine,27:55.43,321620,315.17,301.11122079598,
Men 3                                             ,23,26228,James,Jung,CRCA / FGX Racing,27:56.72,18362,331.97,301.11122079598,
Men 3                                             ,24,28756,Anthony,Fatuzzo,Team Cosmic,27:56.83,340902,342.89486795532,301.11122079598,
Men 3                                             ,25,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,28:00.44,,247.87404432624,307.07162141649,
Men 3                                             ,26,8725,John,Anthony,CRCA/Scotto's Wood Fired Pizza,28:02.36,266198,344.79479034638,307.07162141649,
Men 3                                             ,27,25393,Moritz,Steiner,Team Montclair Bikery,28:02.43,321676,286.7086109484,307.07162141649,
Men 3                                             ,28,41037,Woody,Marrouch,Kallisto Whells of Okville,28:09.78,356779,445,311.04522183016,
Men 3                                             ,29,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,28:23.42,119896,333.08855124945,313.032022037,
Men 3                                             ,30,8746,Andrew,Schmidt,Westwood Velo,28:26.68,291225,323.03,315.01882224383,
Men 3                                             ,31,30216,Jonathan,Giahn,CRCA/Asphalt Green Cycling Team,28:33.16,317990,294.48890880081,324.95282327801,
Men 3                                             ,32,28809,Roger,Parmelee,CRCA/Sixcycle-RK&O,28:34.13,332690,358.20198261716,324.95282327801,
Men 3                                             ,33,8259,Chris,Gurr,CRCA/Setanta,28:34.82,266651,290.20471926574,324.95282327801,
Men 3                                             ,34,7137,Chris,Mc hugh,Guys Bicyles Racing,28:36.52,178864,300,324.95282327801,
Men 3                                             ,35,8270,Isaac,Kaplan,Rock Creek Velo,28:36.58,276506,332.71149696127,324.95282327801,
Men 3                                             ,36,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,28:37.75,299661,274.09,324.95282327801,
Men 3                                             ,37,28056,Ian,Forsyth,QCC / Handlebars Cycle Company,28:40.68,334138,311.32,324.95282327801,
Men 3                                             ,38,30112,Blaine,Hurty,Black Tie Sports / Spine,28:41.22,309274,290.49018585184,324.95282327801,
Men 3                                             ,39,14885,Rod,Millott,CRCA/Foundation,28:43.60,299887,350.83600023223,324.95282327801,
Men 3                                             ,40,894,Frank,O'reilly,CCI,28:47.32,277811,299.27238815637,334.88682431219,
Men 3                                             ,41,25405,Jayson,Jacobs,W&D Racing / NYC Velo / CRCA,28:58.65,310968,342.15988754521,339.85382482928,
Men 3                                             ,42,2553,Dan,Wilson,Freddie Fu Cycling,28:58.81,349276,327.41969424515,339.85382482928,
Men 3                                             ,43,41515,Brett,Wachtendorf,Pennsylvania State University,28:59.23,344034,340.45,339.85382482928,
Men 3                                             ,44,30110,Christopher,King,Black Tie Sports / Spine,29:01.29,310339,309.21,339.85382482928,
Men 3                                             ,45,5377,Spencer,Gilbert,Yale Bulldog Cycling,29:04.60,275499,484.88,345.81422544979,
Men 3                                             ,46,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,29:05.81,344982,337.86,345.81422544979,
Men 3                                             ,47,19324,Brian,Milligan,CRCA / FGX Racing,29:10.17,222950,292.11151821107,348.79442576004,
Men 3                                             ,48,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,29:14.23,288887,366.18497159983,351.7746260703,
Men 3                                             ,49,3288,Unknown,Rider,Westwood Velo,29:15.12,91005,298.8174,351.7746260703,
Men 3                                             ,50,26242,Keith,Watkins,Central New York Cyclist,29:19.61,278639,351.09269325741,357.7350266908,
Men 3                                             ,51,2369,John michael,Hackett,Onion River Racing,29:20.97,,381.99,357.7350266908,
Men 3                                             ,52,6071,Ira,Blumberg,CRCA /  FGX Racing,29:21.27,264625,346.50492746678,357.7350266908,
Men 3                                             ,53,28789,Alexei,Zakharov,CRCA / FGX Racing,29:22.12,332646,384.12,357.7350266908,
Men 3                                             ,54,1954,Dennis,Desmarais,Expowheelmen,29:28.63,279369,344.83243821744,363.69542731131,
Men 3                                             ,55,52292,Christian,Page,NorEast Cycling,29:29.85,359205,375.87783206425,363.69542731131,
Men 3                                             ,56,6066,Lawrence,Uhrlass,CRCA/Bicycle Planet Racing,29:44.17,244597,268.75721581908,366.67562762157,
Men 3                                             ,57,46883,Zachary,Abulencia,maxpower cycling,29:58.41,349080,391.73979005066,371.64262813866,
Men 3                                             ,58,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,29:58.79,300507,363.21793211704,371.64262813866,
Men 3                                             ,59,8349,William,Lopez,team cosmic,30:01.78,0051677,364.80416802009,371.64262813866,
Men 3                                             ,60,66933,Mathieu,Fortier,Quilicot-Rackultra,30:04.32,,300,371.64262813866,
Men 3                                             ,61,23613,Gregory,Dorsch,Black Tie Sports / Spine,30:12.68,310417,295.80422519016,376.60962865575,
Men 3                                             ,62,33052,Daghan,Perker,CRCA / Asphalt Green Cycling Team,30:18.47,306332,339.75126308141,378.59642886258,
Men 3                                             ,63,34553,Andrew,Kruger,Team IFG by Cyclelogik/Endurosport,30:24.05,,300,380.58322906942,
Men 3                                             ,64,30111,Andrew,Logiudice,skylandscycling,30:28.10,228586,360.87190243778,383.56342937967,
Men 3                                             ,65,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,30:29.20,256163,351.88043904135,383.56342937967,
Men 3                                             ,66,6099,Eli,Mernit,CRCA/BH Comedy Central,30:32.49,270121,307.07386543642,386.54362968992,
Men 3                                             ,67,8719,Benjamin,Cornish,CRCA/CycleLifeUSA GFCapital,30:46.83,287696,364.71416746047,388.53042989676,
Men 3                                             ,68,8609,Jorge,Orrego,Team Cosmic,30:52.13,286637,347.56950077659,390.5172301036,
Men 3                                             ,69,38186,Nolan,Montiel,CRCA Bicycle Planet Racing,31:02.65,248998,394.83351660579,393.49743041385,
Men 3                                             ,70,19108,Alex,Binkley,CRCA/Gennaro,31:03.21,311582,376.9901766079,393.49743041385,
Men 3                                             ,71,649,Radames,Parissi,TEAM COSMIC,31:13.46,228468,343.77781038692,396.4776307241,
Men 3                                             ,72,27942,Nicholas,Chen,,31:44.52,369761,380.55940668349,401.44463124119,
Men 3                                             ,73,21548,John,Holden,Minerva Design Cycling Team,31:44.53,316474,340.9965848774,401.44463124119,
Men 3                                             ,74,37620,Jesse,Walker,CRCA/Setanta,31:44.53,353108,310.95785286853,401.44463124119,
Men 3                                             ,75,38269,Joseph,Kopena,IFRACTAL-QCW p.b. Breakawaybikes.com,27:33.31,169399,566.5102375,401.44463124119,
Men 3                                             ,76,87869,Ashley,S doane,IFRACTAL-QCW p.b. Breakawaybikes.com,46:49.63,259830,335.63356962991,406.41163175828,
Men 4                                             ,1,49929,Joe,Hydrick,,26:47.04,368709,394.35,333.56937306297,
Men 4                                             ,2,39615,Andrew,Macphail,Norco NACSworld.com,26:50.78,,400,334.94444860884,
Men 4                                             ,3,34157,David,Richardson,Team Towpath p/b Monroe SOLE,27:22.74,102782,383.06,336.31952415471,
Men 4                                             ,4,3288,Unknown,Rider,Singature/Rockstar Games,27:26.51,91005,399.893669634,337.69459970058,
Men 4                                             ,5,17051,Eric,Dempster,Winchester Wheelmen Racing Team,27:35.13,205467,364.17970363937,339.06967524645,
Men 4                                             ,6,19389,Steven,Taggart,Team Bicycle Doctor,27:36.51,361140,343.44517837356,340.44475079232,
Men 4                                             ,7,38714,Tim,Ward,Hastings Velo,27:38.24,355802,345.16817300463,341.81982633819,
Men 4                                             ,8,37749,Jonathan,Bocina,liberty Cycle,27:43.97,356593,368.71,343.19490188406,
Men 4                                             ,9,18170,Kenneth,Morris,Winchester Wheelmen Race Team,27:45.25,272355,396.67100272861,344.56997742993,
Men 4                                             ,10,26029,Thomas,Warren,HBC Racing,27:45.48,332340,390.44038866782,345.9450529758,
Men 4                                             ,11,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,27:48.69,332606,397.6921397649,347.32012852167,
Men 4                                             ,12,56169,William,Cooper,IFRACTAL-QCW p.b. Breakawaybikes.com,27:52.96,379489,402.68159770354,348.69520406754,
Men 4                                             ,13,32380,Patrick,Darken,Zen Masters Racing,27:56.29,331982,375.01421114744,350.07027961341,
Men 4                                             ,14,45100,Jd,Gauthier,CRCA/ Bicyle planet racing,28:05.15,365321,337.01,351.44535515928,
Men 4                                             ,15,15822,John,Ford,Team Danbury Audi,28:12.41,129994,367.20355678722,352.82043070515,
Men 4                                             ,16,56249,Bruce,Fecheyr-lippens,CRCA/siggis/ NYVelocity,28:13.90,,386.49666565164,354.19550625103,
Men 4                                             ,17,19347,Brian,Sullivan,CRCA/Setanta,28:14.95,298598,368.54010366575,355.5705817969,
Men 4                                             ,18,7440,Richard,Serton,CNYC,28:14.97,241062,369.38,356.94565734277,
Men 4                                             ,19,19252,Jules,Roazen,Kissena Cycling Club,28:16.33,292659,377.52824930171,358.32073288864,
Men 4                                             ,20,2481,Peter,Bysshe,Kissena Cycling Club,28:17.30,249043,390.44345075543,359.69580843451,
Men 4                                             ,21,17009,Adam,Williams,Winchester Wheelmen Racing Team,28:20.44,297429,391.53245280245,365.88364839093,
Men 4                                             ,22,57264,Andrew,Mahon,CRCA W+D NYC Velo,28:21.27,326656,416.94448491237,365.88364839093,
Men 4                                             ,23,49008,Birk,Mcgilvrey,Beaver Valley Velo,28:23.54,23470,410.52329597345,365.88364839093,
Men 4                                             ,24,28764,Jordi,Conrado,Liberty Cycle,28:25.47,289685,345.86,365.88364839093,
Men 4                                             ,25,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,28:25.91,332660,334.04,365.88364839093,
Men 4                                             ,26,26238,Paul,Hebert,Capital Bicycle Racing Club,28:26.84,322382,369.41327969954,365.88364839093,
Men 4                                             ,27,34449,Jason,Barella,Threshold Cycling,28:28.93,354176,380.85330257258,365.88364839093,
Men 4                                             ,28,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,28:29.06,299923,411.85569865014,365.88364839093,
Men 4                                             ,29,17048,Erik,Beatley,Winchester Wheelmen Racing Team,28:34.38,273786,407.66314938743,372.07148834734,
Men 4                                             ,30,10058,Lorenzo,Grippo,Team Danbury Audi,28:38.42,303039,391.03393705963,374.82163943908,
Men 4                                             ,31,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,28:40.33,369455,402.71042091234,374.82163943908,
Men 4                                             ,32,52225,James,Horn,CRCA/W&D RACING/NYC VELO,28:41.44,315036,403.98343207193,374.82163943908,
Men 4                                             ,33,33104,Chris,Ballard,CRCA/CycleLifeUSA GF Capital,28:56.07,339550,420.44966443718,378.9468660767,
Men 4                                             ,34,26022,Emory,Creel,Central New York Cyclist,28:57.87,175763,420.14899201924,378.9468660767,
Men 4                                             ,35,19093,Percy,Zahl,EECT/Green Arm Bandits,28:59.31,295355,382.64563371423,378.9468660767,
Men 4                                             ,36,5032,Ricardo,Collado,Joyful Cycles Team,29:03.33,286863,454.61,386.50978157898,
Men 4                                             ,37,23654,Erik,Pedersen,Hudson Furniture Racing Team,29:03.37,301907,391.26237386273,386.50978157898,
Men 4                                             ,38,9177,Aaron,Essner,Pedal Sports,29:05.15,299903,334.87544717303,386.50978157898,
Men 4                                             ,39,8738,Christopher,Deluco,Team Danbury Audi,29:07.84,292319,393.99360979746,386.50978157898,
Men 4                                             ,40,66923,Mike,Montalbano,Bicycle Tech/Eleven Madison Park/Tomac/Gu/Schwalbe,29:08.65,214668,400,386.50978157898,
Men 4                                             ,41,19069,Robert,Wallace,CRCA/SIDS Bikes NYC,29:09.04,287248,430.9915588374,386.50978157898,
Men 4                                             ,42,12361,Arthur,Gorka,Philadelphia Ciclismo,29:09.36,305124,427.84371361747,386.50978157898,
Men 4                                             ,43,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,29:11.77,317888,391.34455240638,386.50978157898,
Men 4                                             ,44,21602,David,Marsh,Marina Auto Group/RAM,29:15.85,292157,450.90546620809,392.6976215354,
Men 4                                             ,45,19112,Colin,Tanner,Hudson Furniture Racing Team,29:19.82,303894,419.42391936341,394.07269708127,
Men 4                                             ,46,30060,Mike,Janeiro,Steel City Endurance,29:25.90,331910,427.18548547376,397.51038594595,
Men 4                                             ,47,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,29:27.43,96215,396.64312423188,397.51038594595,
