Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Girls 10-14,1,87926,Francesca,Bellora,Squadra Coppi/Vapiano,,413012,,,
Men Cat 1/2/3/4/5 Jr. 15-18 M,1,18047,Tanner,Browne,GS CycleLife,,253942,,,
Men Cat 1/2/3/4/5 Master 35+,1,17035,Terry,Turner,Battley Ducati/Specializes p/b spokes etc,,298847,328.38779572318,287.51470068447,
Men Cat 1/2/3/4/5 Master 35+,2,24660,Will,Wong,NCVC/United Healthcare,,121718,334.64275417743,300.01470068447,
Men Cat 1/2/3/4/5 Master 35+,3,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,,206649,295.35178571429,312.51470068447,
Men Cat 1/2/3/4/5 Master 35+,4,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,330.80233781705,325.01470068447,
Men Cat 1/2/3/4/5 Master 35+,5,18664,Michael,Dancel,NCVC/United Healthcare,,250229,300,337.51470068447,
Men Cat 1/2/3/4/5 Master 35+,6,54427,Clarence,Dillon,NCVC/United Healthcare,,246168,300,350.01470068447,
Men Cat 1/2/3/4/5 Master 35+,7,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,343.21066091133,362.51470068447,
Men Cat 1/2/3/4/5 Master 35+,8,31554,Jason,Stephens,Syn-Fit Race Team,,339120,300,375.01470068447,
Men Cat 1/2/3/4/5 Master 45+,1,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,,,
Men Cat 1/2/3/4/5 Master 45+,2,18657,James,Bellora,Squadra Coppi/Vapiano,,132954,,,
Men Cat 1/2/3/4/5 Master 45+,3,20760,Rui,Ponte,Clean Currents p/b Beyer Kia,,45804,,,
Men Cat 1/2/3/4/5 Master 55+,1,26794,Andy,Dobson,Saroff Racing Team,,279105,571.0661025641,449.97839417182,
Men Cat 1/2/3/4/5 Master 55+,2,18957,Peter,Czapiewski,Arlington Master's Velo Club,,93207,428.86187800862,474.85283751603,
Men Cat 1/2/3/4/5 Master 55+,3,87927,Fred,Rednor,Squadra Coppi/Vapiano,,154401,500,499.72728086024,
Men Cat 1/2/3/4/5 Master 55+,4,24179,John,Cohen,Team Sommerset,,45197,558.99701225969,524.60172420444,
Men Cat 1/2/3/4/5 Master 55+,5,32889,Steve,Gorham,Kelly Benefit Strategies/LSV,,60145,549.20344840889,549.47616754865,
Men Cat 1/2/3/4/5 Master 55+,6,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),,142114,476.78715996769,574.35061089286,
Men Cat 1/2/3/4/5 Master 65+,1,17127,Peter,Swan,NCVC/United Healthcare,,51620,,,
Men Cat 1/2/3/4/5 Master 65+,2,87928,Bob,Mylls,Unattached,,205641,,,
Men Cat 1/2/3/4/5 Master 65+,3,18963,Ben,Williams,A1-Cycling/Shop Ratz Racing Team,,38300,,,
Men Cat 1/2/3/4/5 Senior,1,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,,,
Men Cat 1/2/3/4/5 Senior,2,32823,William,Short,Saroff Racing Team,,96204,,,
Men Cat 1/2/3/4/5 Senior,3,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,,,
Mixed Cat 1/2/3/4/5 Jr. 10-14,1,50069,Kristian,Dillon,NCVC/United Healthcare,,366372,,,
Mixed Cat 1/2/3/4/5 Jr. 10-14,2,78489,Maximus,Dillon,NCVC/United Healthcare,,387989,,,
Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,1,31306,Marcy,Bardman,Young Medalists,,321084,,,
Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,2,87923,Dhruv,Krishna,Sprinter's Edge,,405941,,,
Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,3,54290,Brittany,Bardman,Sprinter's Edge,,366050,,,
Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,4,84467,Kai,Alvin,Unattached,,408350,,,
Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,5,87924,Arnav,Krishna,Sprinter's Edge,,405940,,,
Women Cat 1/2/3/4/5 Master Women 35+,1,18626,Cheryl,Osborne,Artemis,,127831,,,
Women Cat 1/2/3/4/5 Master Women 35+,2,16904,Margit,Jochmann,Syn-Fit Race Team,,290399,,,
Women Cat 1/2/3/4/5 Master Women 45+,1,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,,,
Women Cat 1/2/3/4/5 Master Women 45+,2,24517,Jo,Johnson,Team TBB/Deep Blue,,207376,,,
Women Cat 1/2/3/4/5 Master Women 45+,3,87925,Lisa,Dicarlo,Squadra Coppi/Vapiano,,141845,,,
Women Cat 1/2/3/4/5 Women,1,10318,Rebecca,Chan,CAWES/iFractal p/b Specialized,,239760,,,
Women Cat 1/2/3/4/5 Women,2,6810,Erin,Whitmore,NCVC/United Healthcare,,252497,,,
Women Cat 1/2/3/4/5 Women,3,15392,Tara,Taylor,TayloredFit,,289125,,,
