Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,59,68,534.57515625,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,4,41,444.41333333333,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,10,40,453.73078947368,
Gapers Block Crits,2014-03-31, Cat 5  ,12,35,473.22541176471,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,25,75,428.72475714286,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,DNF,55,570.32774747475,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,18,55,421.62680769231,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,22,59,469.8762935307,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,26,52,455.63056944444,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,8,29,425.56158333333,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,16,39,440.31035451369,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,DNF,53,604.05583333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,8,33,446.07161490885,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,6,22,406.03866666667,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,9,30,412.217,
Spring Super Criterium,2015-04-11,Men Cat 4/5,19,56,424.98588888889,
Spring Super Criterium,2015-04-11,Men Cat 4,3,45,364.7590952381,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,11,54,401.84985063334,
Monsters of the Midway,2015-05-9,Men Cat 4,DNF,47,573.15638095238,
Snake Alley Criterium,2015-05-23,Men Cat 4,11,31,400.54894444444,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,11,58,399.37919888446,
Tour of Galena - Crit,2015-06-7,Men Cat 4,6,33,378.495875,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,9,106,373.83855308096,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,46,65,467.78944666153,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,19,66,449.94357972911,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,16,54,390.29885851406,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,21,61,407.5527289629,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,58,79,481.38607459207,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,20,27,,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,14,27,,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,DNF,40,512.36602192517,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,41,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,41,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,42,82,447.025,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,34,46,455.68891304348,
