Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,118194,Jesus,Martinez,NYCC Racing p/b BGC Partners,,386892,367.59,339.927,
Men Cat 1/2/3,2,28790,Andrew,Da silva,Bicycle Habitat Verge Sport,,308579,392.35,352.22525,
Men Cat 1/2/3,3,130979,Jorge,Garcia,,,500920,373.15,364.5235,
Men Cat 1/2/3,4,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,,286939,438.99087194498,376.82175,
Men Cat 1/2/3,5,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,,72490,396.25,389.12,
Men Cat 1/2/3,6,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,,49739,372.2,401.41825,
Men Cat 1/2/3,7,4197,Willie,Payton,DeathRow  Velo,,137827,348.24,413.7165,
Men Cat 1/2/3,8,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,389.12,426.01475,
Men Cat 1/2/3,DNF,38186,Nolan,Montiel,Cuevas cycling,,248998,453.22,462.9095,
Men Cat 1/2/3,DNF,87814,Tom,Federico,4 Kidz Velo / Babylon Bike,,11365,358.88122222222,462.9095,
Men Cat 1/2/3,DNF,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,,6944,327.07,462.9095,
Men Cat 1/2/3,DNF,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,,155828,423.29,462.9095,
Men Cat 1/2/3,13,48099,Christopher,Yack,Kissena Cycling Club,,90621,396.48751075004,438.313,
Men Cat 4/5,1,116886,Jonathan,Jamet,,,384357,382.5,369.3165,
Men Cat 4/5,2,129116,John,Arias,Cuevas cycling development,,239267,433.19,379.4019375,
Men Cat 4/5,3,151093,Mario,Sepulveda,,,422254,450,389.487375,
Men Cat 4/5,4,135650,Gabriel,Tonin,CUEVAS JR DEVELOPMENT pb ROADRUNNERS BICYCLES,,507686,420.28,399.5728125,
Men Cat 4/5,5,146319,Howard,Rincon,Cuevas Cycling,,525497,549.67,409.65825,
Men Cat 4/5,6,153297,John,Asaro,digging deep/nomad cycles,,46251,450,419.7436875,
Men Cat 4/5,7,153284,Edwin,Sanchez,,,426515,450,429.829125,
Men Cat 4/5,8,28758,Sebaj,Adele,Echelon Cycles,,186677,418.45519557198,439.9145625,
Men Cat 4/5,9,153298,Dwayne,Burgees,,,,450,450,
Men Cat 4/5,10,133987,Shafiq,Abdulrahim,CRCA/Major Taylor Development Team,,405126,475.67,460.0854375,
Men Cat 4/5,14,151089,Max,Robins,Cuevas Cycling Development,,532387,450,470.170875,
Men Cat 4/5,DNF,153300,Jerry,Arocho,Berroa Racing,,526472,450,550.854375,
Men Cat 4/5,DNF,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,,367457,535.5,550.854375,
Men Cat 4/5,DNF,21670,Edward,Liborius,Liborius NY Team,,303984,425.37823333333,550.854375,
Men Cat 4/5,DNF,135068,Luis,Scattareggi,,,481785,487.48,550.854375,
Men Cat 4/5,DNF,153301,Ana,Tavarez,,,,450,550.854375,
Men Cat 4/5,DNF,149692,Kimberly,Oconnor,,,,645.50043060319,550.854375,
Men Cat 4/5,DNF,145858,Jerry,Rodriguez,CUEVAS JR DEVELOPMENT pb ROADRUNNERS BICYCLES,,524917,503.28,550.854375,
Men Cat 4/5,DNF,145825,Jason,Colon,,,469103,450,550.854375,
Men Cat 4/5,DNF,85974,Jonathan,Figliuolo,Merrick Bicycles Inc.,,400555,450,550.854375,
Men Cat 4/5,DNF,70541,Augustin,Sanchez,,,376296,450,550.854375,
Men Cat 4/5,DNF,153302,Cirilo,Gonalez,,,,450,550.854375,
Men Cat 4/5,DNF,41535,Christopher,Drinkwater,,,353112,468.21819340166,550.854375,
Men Cat 4/5,DNF,76829,Darrell,Tucker,Major Taylor,,366117,478.34,550.854375,
Men Cat 4/5,DNF,135413,Roy,Chaves,,,397310,414.32874353329,550.854375,
Men Cat 4/5,DNF,87795,Pat,Walter,Team with no name...,,399415,410.88146666667,550.854375,
Men Cat 4/5,32,104878,Eversley,Corbin jr,Major Taylor,,422152,488.75,480.2563125,
Men Cat 4/5,DNF,104882,Khrystopher,Murrell,Major Taylor Development Team,,431669,496.37,550.854375,
Men Cat 4/5,33,114649,Dean,Corette,BP Racing,,470719,561.0328551455,490.34175,
Men Cat 4/5,DNF,153286,Christopher,Pulomena,,,524127,450,550.854375,
Men Cat 4/5,34,121952,John,Alman,Berroa Racing,,458006,601.99489464391,500.4271875,
Men Cat 4/5,DNF,85989,Oscar,Coello,Berroa Racing,,406351,450,550.854375,
Men Cat 4/5,35,39321,Rodrigo,Garcia,,,512569,450,510.512625,
Men Cat 4/5,DNF,114601,Andrew,Babaian,Team Veselka p/b Cafe Grumpy,,204713,460.1450206382,550.854375,
Men Cat 4/5,36,153299,Joseph,Menniti,,,532919,450,520.5980625,
Men Cat 4/5,DNF,114143,Rodolfo,Diluca,,,367071,469.18946618687,550.854375,
Men Cat 4/5,37,140460,Viateur,Pilon,,,511639,450,530.6835,
Men Cat 4/5,DNF,146327,Miguel,Gomez,Cuevas Cycling,,524918,496.29,550.854375,
Men Cat 4/5,DNF,70541,Augustin,Sanchez,,,376296,450,550.854375,
Men Cat 4/5,DNF,143627,Babalola,Ajisafe,Berroa Racing,,500891,538.15945516461,550.854375,
Men Cat 4/5,DNF,86278,Matthew,Harrison,Star Trac,,351204,533.53,550.854375,
Men Cat 4/5,DNF,78714,Sean,Metz,BRANDS,,347494,450,550.854375,
Men Cat 4/5,DNF,137512,Mauricio,Mino,CRCA Major Taylor,,384875,533.96,550.854375,
Men Cat 4/5,DNF,147671,Michel,Kazi,UrbanStems,,522901,519.44395460383,550.854375,
Men Cat 4/5,DNF,149312,Ricardo,Martinez,,,420033,591.96187843153,550.854375,
Men Cat 4/5,DNF,92237,Jonathan,Monserrate,,,424308,433.09,550.854375,
Men Cat 4/5,DNF,92237,Jonathan,Monserrate,,,424308,433.09,550.854375,
Men Cat 4/5,DNF,153302,Cirilo,Gonalez,,,,450,550.854375,
Men Cat 4/5,DNF,41535,Christopher,Drinkwater,,,353112,468.21819340166,550.854375,
Men Cat 4/5,DNF,76829,Darrell,Tucker,Major Taylor,,366117,478.34,550.854375,
Men Cat 4/5,DNF,135413,Roy,Chaves,,,397310,414.32874353329,550.854375,
Men Cat 4/5,DNF,87795,Pat,Walter,Team with no name...,,399415,410.88146666667,550.854375,
Men Cat 4/5,DNF,104882,Khrystopher,Murrell,Major Taylor Development Team,,431669,496.37,550.854375,
Men Cat 4/5,DNF,153286,Christopher,Pulomena,,,524127,450,550.854375,
Men Cat 4/5,DNF,85989,Oscar,Coello,Berroa Racing,,406351,450,550.854375,
Men Cat 4/5,DNF,114601,Andrew,Babaian,Team Veselka p/b Cafe Grumpy,,204713,460.1450206382,550.854375,
Men Cat 4/5,DNF,149312,Ricardo,Martinez,,,420033,591.96187843153,550.854375,
Men Cat 4/5,DNF,147671,Michel,Kazi,UrbanStems,,522901,519.44395460383,550.854375,
Men Cat 4/5,DNF,137512,Mauricio,Mino,CRCA Major Taylor,,384875,533.96,550.854375,
Men Cat 4/5,DNF,78714,Sean,Metz,BRANDS,,347494,450,550.854375,
Men Cat 4/5,DNF,86278,Matthew,Harrison,Star Trac,,351204,533.53,550.854375,
Men Cat 4/5,DNF,114143,Rodolfo,Diluca,,,367071,469.18946618687,550.854375,
Men Cat 4/5,DNF,143627,Babalola,Ajisafe,Berroa Racing,,500891,538.15945516461,550.854375,
Men Cat 4/5,DNF,146327,Miguel,Gomez,Cuevas Cycling,,524918,496.29,550.854375,
Men Cat 4/5,DNF,153285,Rudy,Discua,Triangle cycling,,,450,550.854375,
