Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,00:00:00.00,240153,280.3,288.12166666667,
Men Cat1/2/3,2,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Rac,00:00:00.00,306560,330.5,297.657890625,
Men Cat1/2/3,3,5150,Brett,Houser,Team Brett p/b Wade's Comic Ma,00:00:00.00,291228,350.64,307.19411458333,
Men Cat1/2/3,4,9247,Keith,Hatton,Amoroso's Racing Team,00:00:00.00,278237,353.7,316.73033854167,
Men Cat1/2/3,5,5072,David,Casale,Tri-State Velo / Amoroso's Rac,00:00:00.00,274173,335.76,326.2665625,
Men Cat1/2/3,6,7145,Craig,Lebair,philadelphia ciclismo,00:00:00.00,211155,341.31,335.80278645833,
Men Cat1/2/3,7,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Pa,00:00:00.00,339480,393.96,345.33901041667,
Men Cat1/2/3,8,6016,Martin,Mrugal,PA Masters RC,00:00:00.00,226753,390.32,354.875234375,
Men Cat1/2/3,9,8137,Jason,Urbanczyk,,00:00:00.00,51140,200,364.41145833333,
Men Cat1/2/3,10,37743,Slawomir,Podwojniak,Summit Cycling,00:00:00.00,59841,392.62,373.94768229167,
Men Cat1/2/3,11,25899,Amy,Cutler,Fearless Femme Racing,00:00:00.00,301780,367.39,383.48390625,
Men Cat1/2/3,12,8406,Drew,Karlberg,Shirk's Racing,00:00:00.00,232723,401.9,393.02013020833,
Men Cat1/2/3,13,35189,Nick,Roehnert,Pro Pedals p/b Viking Racing,00:00:00.00,319546,413.84,402.55635416667,
Men Cat1/2/3,14,6358,Larry,Alford,545 Velo,00:00:00.00,283842,423.77,412.092578125,
Men Cat1/2/3,15,5265,Alan,Fody,Tri-State Velo / Amoroso's Rac,00:00:00.00,291632,369.08,421.62880208333,
Men Cat1/2/3,16,14865,Frederick,Billet,Tri State Velo/Amoroso,00:00:00.00,54219,381.54,440.70125,
Men Cat1/2/3,17,52925,Brad,Thompson,Amoroso's/TSV,00:00:00.00,115826,401.14,440.70125,
Men Cat1/2/3,18,5229,Jack,Drummond,Arrow Racing,00:00:00.00,257631,401.06,440.70125,
Men Cat1/2/3,19,6117,Brendan,Mcgrath,,00:00:00.00,294033,433.63,440.70125,
Men Cat1/2/3,20,92913,Wanya,Cave,Amoroso's Racing Team,00:00:00.00,411044,365.7,440.70125,
Men Cat1/2/3,DNF,18516,Justin,Thompson,Amoroso's Racing Team,00:00:00.00,313492,387.52,471.21716666667,
Men Cat4/5,1,119133,Kevin,Summers,Pro Pedals P/B Viking Racing,00:00:00.00,380706,474.09,374.43066666667,
Men Cat4/5,2,131539,Dennis,Cross,PSCC-Peddler's Shop Cycling Cl,00:00:00.00,499808,434.74,382.88535119048,
Men Cat4/5,3,103828,Lemuel,Rogers,Summit Cycling Club / D&Q,00:00:00.00,330480,488.42,391.34003571429,
Men Cat4/5,4,25888,Rich,Carolan,Team ProPower Coaching,00:00:00.00,98343,412.69,399.7947202381,
Men Cat4/5,5,108179,Bill,Wahl,PSRacing/BTB,00:00:00.00,459031,401.78342828159,408.2494047619,
Men Cat4/5,6,138223,G,Myers,Miller School Development/Spec,00:00:00.00,510292,450,416.70408928571,
Men Cat4/5,7,108107,Miles,Whitford,Montclair Bikery Development T,00:00:00.00,466136,445.29,425.15877380952,
Men Cat4/5,8,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,00:00:00.00,304891,463.59,433.61345833333,
Men Cat4/5,9,108186,Akim,Akimov,,00:00:00.00,432939,538.78,442.06814285714,
Men Cat4/5,10,130336,Jaime,Bou iii,Zen Masters Racing,00:00:00.00,495853,519.14075978644,450.52282738095,
Men Cat4/5,11,124135,Casey,O'donnell,,00:00:00.00,,449,458.97751190476,
Men Cat4/5,12,82483,Kermit,Pannell,Dirt Brothers,00:00:00.00,259772,450,467.43219642857,
Men Cat4/5,13,73512,Andrew,Dudle,South Mountain Cycle and Cafe,00:00:00.00,270507,446.72,475.88688095238,
Men Cat4/5,14,77005,Joe,Fultano,Caffeinated Cyclist,00:00:00.00,401237,499.44,484.34156547619,
Men Cat4/5,15,77001,Joseph,Tete,Summit Cycling Club/ DQ racing,00:00:00.00,402485,446.25,492.79625,
Men Cat4/5,16,2703,Bruce,Brodowski,EBS Racing Club,00:00:00.00,245644,482.68,509.70561904762,
Men Cat4/5,17,108752,Andrew,Carmody,,00:00:00.00,460430,513.78,509.70561904762,
Men Cat4/5,18,76837,Iliana,Rabun-wood,Pink Rhino Racing,00:00:00.00,399820,573.28,509.70561904762,
Men Cat4/5,19,91598,Eric,Burton,,00:00:00.00,409296,561.50221661229,509.70561904762,
Men Cat4/5,20,61925,Ron,Pluto,PSRacing/BTB,00:00:00.00,227336,445.35364239813,509.70561904762,
Men Cat4/5,21,37736,John,Mcconnell,PSRacing/BTB,00:00:00.00,419380,467.78,509.70561904762,
Men Cat4/5,22,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00:00.00,255713,401.89,509.70561904762,
Men Cat4/5,23,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00:00.00,251936,525.68723023089,509.70561904762,
Men Cat4/5,24,121601,Henri,Simon,BSBA Racing,00:00:00.00,481209,455.02,509.70561904762,
Men Cat4/5,25,92020,Elliot,Olsen,Direct Contract Packaging Cycl,00:00:00.00,420216,424.05,509.70561904762,
Men Cat4/5,26,51047,Jeffrey,Conrad,,00:00:00.00,225262,450,509.70561904762,
Men Cat4/5,27,135215,Wes,Evasick,,00:00:00.00,498287,502.36,509.70561904762,
Men Cat4/5,28,7045,Jason,Mangler,Zen Masters Racing,00:00:00.00,264428,433.06,509.70561904762,
Men Cat4/5,29,76790,Earl,Hunt,Zen Masters Racing,00:00:00.00,359298,495.02537057521,509.70561904762,
Men Cat4/5,DNF,84179,Baruch,Bar,Summit Cycling Club / D&Q,00:00:00.00,420190,421.26,547.1220952381,
Men Cat4/5,DNF,7070,Michael,Porter,Zen Masters Racing,00:00:00.00,241299,485.88890196078,547.1220952381,
Men Cat4/5,DNF,115036,Lucas,Semin,Tri-State Velo,00:00:00.00,472546,543.29,547.1220952381,
Men Cat4/5,DNF,136586,Bryan,Szablewski,Cycles 54 / Five Four Sports,00:00:00.00,503852,606.90873445851,547.1220952381,
Men Master 35+,1,98803,Brent,Hinkle,Chester County Velo,00:00:00.00,164375,390.71,311.20483333333,
Men Master 35+,2,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,00:00:00.00,53227,355.84,321.88874283854,
Men Master 35+,3,4197,Willie,Payton,DRV/Driscoll foods,00:00:00.00,137827,364.45,332.57265234375,
Men Master 35+,4,24908,Rich,Ross,Mid Atl Masters Bicycle Org,00:00:00.00,52533,349.03,343.25656184896,
Men Master 35+,5,108197,Michael,Henasey,PSRacing/BTB,00:00:00.00,197138,378.08,353.94047135417,
Men Master 35+,6,77890,Higinio,Rodrguez,,00:00:00.00,400447,372.78,364.62438085937,
Men Master 35+,7,37743,Slawomir,Podwojniak,Summit Cycling Club,00:00:00.00,59841,392.62,375.30829036458,
Men Master 35+,8,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,00:00:00.00,153451,386.09,385.99219986979,
Men Master 35+,9,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,409.77,396.676109375,
Men Master 35+,10,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,00:00:00.00,192230,417.83,407.36001888021,
Men Master 35+,11,1040,Lee,Mestres,MAMBO Kings Racing,00:00:00.00,24145,389.35,418.04392838542,
Men Master 35+,12,12339,Eric,Wallenburg,Pro Pedals p/b Viking Racing,00:00:00.00,64356,456.88,428.72783789063,
Men Master 35+,13,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,00:00:00.00,102332,433.91,439.41174739583,
Men Master 35+,14,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,465.01,450.09565690104,
Men Master 35+,15,95420,Jeffrey,Miesemer,	 MAMBO Kings Racing / D&amp;Q,00:00:00.00,40230,321.85,460.77956640625,
Men Master 35+,16,18542,George,Kotokis,Guys Racing Club,00:00:00.00,46984,443.33,482.14738541667,
Men Master 35+,17,22060,Joshua,Bardige,Unattached,00:00:00.00,167776,300,482.14738541667,
Men Master 35+,DNF,25384,James,Bernstein,MAMBO Kings Racing,00:00:00.00,172258,416.14,487.03145833333,
Men Master 35+,DNF,22005,Scott,Holder,MAMBO Kings Racing,00:00:00.00,16515,432.05,487.03145833333,
Men Master 35+,DNF,7130,Matthew,Diefenbach,PA Masters p/b Piscitello Law,00:00:00.00,142263,475.26,487.03145833333,
Men Master 35+,DNF,30484,Matt,Doyal,Doylestown Bike Works p/b Fred,00:00:00.00,301294,375.43,487.03145833333,
Men Master 45+,1,4348,Mark,Light,Team Cycle Solutions,00:00:00.00,112548,366.62,303.008,
Men Master 45+,2,12334,Shawn,Teske,Pro Pedals p/b Viking Racing,00:00:00.00,35249,287.7,310.69523428571,
Men Master 45+,3,108690,Stephen,Rodeschin,PS Racing/BTB,00:00:00.00,65473,427.47,318.38246857143,
Men Master 45+,4,6335,Eric,Anderson,Team Somerset,00:00:00.00,1620,346.46,326.06970285714,
Men Master 45+,5,1385,David,Hudson,MAMBO KINGS RACING,00:00:00.00,17010,356.36,333.75693714286,
Men Master 45+,6,35220,William,Brunner,Montclair Bikery Racing,00:00:00.00,114621,374.2,341.44417142857,
Men Master 45+,7,24908,Rich,Ross,Mambo Kings Racing/D&Q,00:00:00.00,52533,349.03,349.13140571429,
Men Master 45+,8,7150,David,Grant,Bike Line,00:00:00.00,13897,341.62,356.81864,
Men Master 45+,9,26901,Christian,Kaefer,Brauer / Mick Management,00:00:00.00,54742,383.91,364.50587428571,
Men Master 45+,10,101505,Michael,Sambrano,GF Capital/ H&E Enterprise,00:00:00.00,244143,386.75,372.19310857143,
Men Master 45+,11,26895,Jose,Guzman,Echelon Cycles,00:00:00.00,78712,360.63,379.88034285714,
Men Master 45+,12,7130,Matthew,Diefenbach,PA Masters p/b Piscitello Law,00:00:00.00,142263,475.26,387.56757714286,
Men Master 45+,13,53898,Matt,Mckenzie,PA Masters RC,00:00:00.00,167034,400,395.25481142857,
Men Master 45+,14,2741,Otto,Sanchez,PSRacing/ BTB,00:00:00.00,188223,406.63,402.94204571429,
Men Master 45+,15,22003,Andrew,Singson,MAMBO Kings Racing / D&Q,00:00:00.00,151533,376.13,410.62928,
Men Master 45+,16,81862,Ronald,Koller,Team Somerset,00:00:00.00,45557,396.29,418.31651428571,
Men Master 45+,17,18534,Ron,Short,Pro Pedals p/b Viking Racing,00:00:00.00,110951,379.55,426.00374857143,
Men Master 45+,18,8382,Gregory,Zielinski,Brandywine Cyclery Racing,00:00:00.00,276040,382.27,433.69098285714,
Men Master 45+,19,26919,Scott,Cullen,PSRacing/BTB,00:00:00.00,251185,408.13,441.37821714286,
Men Master 45+,20,2603,Mark,Cowin,Pro Pedals p/b Viking Racing,00:00:00.00,192230,417.83,449.06545142857,
Men Master 45+,21,8401,Richard,Leibfried,PA Masters pb Piscitello Law,00:00:00.00,50369,415.51300595238,464.43992,
Men Master 45+,22,25380,Chuck,Crocco,Team Somerset,00:00:00.00,196092,398.72,464.43992,
Men Master 45+,23,50031,Gary,Cohen,Guy's Racing Club,00:00:00.00,49037,434.83,464.43992,
Men Master 45+,24,9274,Dennis,Penny,MAMBO Kings Racing,00:00:00.00,78024,369.21,464.43992,
Men Master 45+,26,18539,John,Olsen,Deno's Wonder Wheel,00:00:00.00,88447,,,
Men Master 45+,27,22005,Scott,Holder,Mambo Kings Racing/D&Q,00:00:00.00,16515,,,
Men Master 45+,28,12339,Eric,Wallenburg,Pro Pedals P/B Viking Racing,00:00:00.00,64356,,,
Men Master 45+,29,81863,Wasyel,Danysh,US Military Endurance Sports,00:00:00.00,158787,,,
Men Master 45+,30,89247,Pedro,Arias,Echelon Cycles,00:00:00.00,117440,,,
Men Master 45+,31,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,,,
Men Master 45+,32,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,00:00:00.00,40230,,,
Men Master 45+,33,22108,Blair,Saunders,,00:00:00.00,69445,,,
Men Master 45+,34,129112,William,Patterson,Unattached,00:00:00.00,274505,,,
Men Master 45+,35,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,00:00:00.00,226753,,,
Men Master 45+,36,78867,Andy,Mark,Zen Masters Racing,00:00:00.00,393185,,,
Men Master 45+,37,18783,Jim,Kaeli,Colavita Racing Inc,00:00:00.00,18404,,,
Men Master 45+,38,46111,Richard,Pickup,Pure Energy Racing,00:00:00.00,365576,,,
Men Master 45+,39,7129,Jeff,Moore,Tri-State Velo,00:00:00.00,24921,,,
Men Master 45+,40,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00:00.00,255713,,,
Men Master 45+,41,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00:00.00,251936,,,
Men Master 45+,42,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C,00:00:00.00,9162,,,
Men Master 45+,43,22004,Stephen,Cochrane,MAMBO KINGS,00:00:00.00,7235,,,
Men Master 45+,44,14865,Frederick,Billet,Tri State Velo/Amoroso,00:00:00.00,54219,,,
Men Master 45+,45,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,,,
Men Master 45+,46,52589,Thomas,Bennett,Ny/ Nj colavita regional team,00:00:00.00,3341,,,
Men Master 45+,47,23354,George,Wood,Summit / D & Q,00:00:00.00,209567,,,
Men Master 45+,48,1040,Lee,Mestres,MAMBO Kings Racing,00:00:00.00,24145,,,
Men Master 45+,49,19485,David,Adornato,Montclair Bikery Racing,00:00:00.00,192551,,,
Men Master 45+,50,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell and S,00:00:00.00,254065,,,
Men Master 45+,51,5340,Mark,Pfeiffer,Quaker City Wheelmen,00:00:00.00,204592,,,
Men Master 45+,52,117615,John,Piper,Pro Pedals P/B Viking Racing,00:00:00.00,398392,,,
Men Master 45+,DNF,22008,James,Maino,PA Masters RC,00:00:00.00,22199,430.55061284192,518.25056,
Men Master 45+,DNF,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio P.C,00:00:00.00,61909,499.1,518.25056,
Men Master 45+,DNF,22036,Stephen,Sambrano,Guy's Racing Club,00:00:00.00,141829,358.89,518.25056,
Men Master 45+,DNF,25384,James,Bernstein,Mambo Kings Racing/D&Q,00:00:00.00,172258,416.14,518.25056,
Men Master 45+,DNF,34743,Philip,Senechal,Vie 13,00:00:00.00,201259,454.83,518.25056,
Men Master 45+,DNF,154,Greg,Ferguson,The Performance Lab p/b Caffei,00:00:00.00,11462,420.96,518.25056,
Men Master 45+,DNF,18521,Robert,Ryan,Somerset Wheelmen,00:00:00.00,31001,441.84038582233,518.25056,
Men Master 45+,DNF,138222,Mark,Miklosovich,Team Higher Gear,00:00:00.00,54139,400,518.25056,
WoMen Open,1,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell and S,00:00:00.00,254065,,,
WoMen Open,2,76837,Iliana,Rabun-wood,Pink Rhino Racing,00:00:00.00,399820,,,
WoMen Open,3,9231,Jennifer,Rhodes,Team Skyline,00:00:00.00,164760,,,
WoMen Open,4,108176,Robin,Wahl,PSRacing/BTB,00:00:00.00,459029,,,
WoMen Open,5,199,Elizabeth,Tyrell,Team Somerset,00:00:00.00,49047,,,
