Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,34,34,470.8650621401,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,8,36,264.65211111111,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,4,32,250.2079375,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,10,29,278.88672619048,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,20,69,254.14393333333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,4,27,232.00913333333,
All American Road Race,2013-04-20,Men Cat1/2/3,47,72,330.18153225806,
Tour of Page County,2013-04-27,Men CAT 2-3,17,73,263.63083333333,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,48,66,329.59694949495,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,10,30,290.5766,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,18,54,257.62030864198,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,DNF,43,373.88376851852,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,40,59,329.32135416667,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,6,23,298.57809090909,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,10,28,314.35791666667,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,28,44,332.97173333333,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,38,69,331.85688,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,37,59,290.94896551724,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,34,88,310.39,
Greenbelt Park Training Race Series,2014-05-7,Men Cat1/2/3 A ,7,15,305.86071428571,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,9,38,285.28079454519,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,9,36,289.33027777778,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,5,71,247.76027619048,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,15,17,389.332125,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,5,18,307.87592592593,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,5,20,293.1172,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,4,23,282.39121212121,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,1,31,272.71683333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,6,61,295.42021615156,
All American Road Race,2015-04-18,Men Cat 1/2/3,34,71,338.17485185185,
The Bunny Hop Criterium,2015-05-3,Masters 35,11,36,310.26296036894,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,4,44,255.58819444444,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,5,26,303.82657407407,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,3,28,291.33709126984,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,11,36,287.76914814815,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,9,67,289.3514077162,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,47,72,375.00228735632,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,3,21,272.927625,
Greenbelt Park Training Race Series,2015-07-15,Men A Cat1/2/3,9,14,354.51476190476,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,6,28,309.01708531746,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,5,18,309.96157407407,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,5,24,298.45322222222,
Route One Rampage,2016-03-12,Men 1/2/3,12,51,289.46148148148,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,1,25,272.48166666667,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,21,28,379.88528846154,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,9,24,321.78,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,14,30,350.90564444444,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,10,21,354.82978333333,
Page Valley Road Race,2016-07-30,Men Masters 35+,11,26,367.89803563359,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,10,26,336.62133333333,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,21,36,385.31968898743,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,8,37,315.32628703704,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,13,72,349.14344444444,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,11,20,355.18,
Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,12,16,399.9015625,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,23,44,388.123875,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,3,56,306.76926485969,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,7,28,346.85719047619,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,7,28,347.23485714286,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,DNF,41,452.67925925926,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,12,45,265.75950066922,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,42,56,300.7706582357,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,DNF,34,304.04512916378,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,23,40,314.13800838968,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,29,45,333.54713126723,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,5,34,311.68820784233,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,7,40,269.2120574495,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,13,37,294.648470685,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,10,45,318.26165400923,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,51,54,381.50886932595,
Greenbelt Park Training Race,2023-05-3,Men Open A,29,43,340.28140590879,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,12,41,288.992445382,
Greenbelt Park Training Race,2023-05-17,Men Open A,22,46,304.65430436566,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,21,27,376.4021389437,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,26,30,363.73597949888,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,10,44,322.26970537513,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,24,71,313.61640011588,
