Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,47:15,391574,351.92,302.498,
Men  Cat 3,2,135777,David,Vargas,,47:15,308175,386.73,309.48933333333,
Men  Cat 3,3,84499,Thomas,Gaines,Volharden,47:47,232219,351.59,316.48066666667,
Men  Cat 3,4,29527,Duncan,Oliver,QCW Cycling,47:49,241376,364.13,323.472,
Men  Cat 3,5,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,47:49,279707,344.48,330.46333333333,
Men  Cat 3,6,73917,Kristopher,Sally,Les Amis/Up State Junior Cycling,47:49,393537,365.42,337.45466666667,
Men  Cat 3,7,46915,Cliff,Kugler,Greenville Spinners Bicycle Club,47:49,175537,357.27,344.446,
Men  Cat 3,8,80005,Jed,Young,PCP Race Team,47:49,397384,390.58,351.43733333333,
Men  Cat 3,9,47438,Peter,Mathern,Greenville Spinners Bicycle Club,47:49,158593,299.25,358.42866666667,
Men  Cat 3,10,47603,Andrew,Weaver,Finish Strong,47:50,367831,378.77,365.42,
Men  Cat 3,11,56315,Thomas,Trevisani,Orlando Velo,47:50,154092,389.74,372.41133333333,
Men  Cat 3,12,73903,Reid,Rhodes,Velosports Racing Asheville,47:50,378389,347.05,379.40266666667,
Men  Cat 3,13,44910,Dustan,Barber,,47:51,194771,406.91,386.394,
Men  Cat 3,14,44909,Price,Howard,,47:51,318070,438.88,393.38533333333,
Men  Cat 3,15,47390,Thomas,Sunday,Forest Acres Cycling Team,47:52,34657,338.71,400.37666666667,
Men  Cat 3,16,47817,Charlie,Putnal,Crosstown Velo,47:56,361156,366.63,410.86366666667,
Men  Cat 3,17,71756,Alexander,Bender,Hilton Head Cycling Inc,47:58,392790,401.92,410.86366666667,
Men  Cat 3,18,44906,Ives,Vanheule,,48:06,308260,343.59,421.35066666667,
Men  Cat 3,19,47551,Reece,Jackson,,49:00,110447,394.04666666667,428.342,
Men  Cat 3,DNF,47360,Samuel,Kophazi,Les Amis/Up State Junior Cycling,,290260,353.06,442.32466666667,
Men  Cat 3,DNF,45766,Michael,Kramer,Team Zoom,,54754,300,442.32466666667,
Men  Cat 4,1,48226,Robert,Thomas,Mojo Cycles Racing,48:45,55442,415.86766666667,361.41933888889,
Men  Cat 4,2,73994,Brian,Levy,SV/BikeSource Racing,48:45,392560,392.5,371.18848989899,
Men  Cat 4,3,73950,Chris,Guella,SV/BikeSource Racing,48:45,134011,405.47,380.95764090909,
Men  Cat 4,4,24263,Eric,Calder,Les Amis/Up State Junior Cycling,48:45,292939,454.26,390.72679191919,
Men  Cat 4,5,47802,Eric,Moore,Les Amis/Up State Junior Cycling,48:45,403557,534.4,400.49594292929,
Men  Cat 4,6,73899,Baker,Watts,,48:45,384973,444.35,410.26509393939,
Men  Cat 4,7,103938,Robert,Bonham,,48:46,431402,496.2,420.03424494949,
Men  Cat 4,8,75304,Spencer,Crowe,Greenville Spinners Bicycle Club,48:46,424393,471.40288333333,429.8033959596,
Men  Cat 4,9,24264,Nicholas,Townes,Les Amis/Up State Junior Cycling,48:46,309052,459.56,439.5725469697,
Men  Cat 4,10,91867,Connor,Benson,Les Amis/Up State Junior Cycling,48:47,419083,536.29,449.3416979798,
Men  Cat 4,11,91876,Holden,Mccullough,Forest Acres Cycling Team,48:47,418966,481.61,459.1108489899,
Men  Cat 4,12,48821,Chris,Sparace,Safe Harbor p/b Technico Inc.,48:48,338502,468.88,468.88,
Men  Cat 4,13,73945,Thomas,Fleckenstein,,48:48,378934,423.55,478.6491510101,
Men  Cat 4,14,73936,Ross,Szendrei,Forest Acres Cycling Team,48:51,393483,467.55,488.4183020202,
Men  Cat 4,15,47587,Dawson,Askew,Les Amis/Up State Junior Cycling,48:56,287078,483.98,498.1874530303,
Men  Cat 4,16,80047,Tom,Armes,,48:57,213220,407.52,517.72575505051,
Men  Cat 4,17,73147,Jason,Griffin,Team Roger C Peace,48:58,400239,484.84,517.72575505051,
Men  Cat 4,18,78375,Robert,Vinson,Cherry St. Cycles,48:58,391858,498.18,517.72575505051,
Men  Cat 4,19,47562,Ben,Mccall,,49:03,349554,507.48,547.03320808081,
Men  Cat 4,20,36406,Greg,Campbell,,49:05,296952,454.89,547.03320808081,
Men  Cat 4,21,47451,David,Novak  jr,,49:05,236066,505.67,547.03320808081,
Men  Cat 4,22,91868,Christopher,Benson,Les Amis/Up State Junior Cycling,49:34,419082,454.6,566.57151010101,
Men  Cat 4,23,47467,Edwin,Lozano,Finish Strong,50:00,472866,472.78,576.34066111111,
Men  Cat 4,DNF,47663,Mark,Harden,,,368157,493.99,595.87896313131,
Men  Cat 4,DNF,97732,William,Leet,Charlottesville Racing Club,,431932,403.64,595.87896313131,
Men  Cat 4,DNF,47422,Kevin,Pergerson,,,308679,543.34,595.87896313131,
Men  Pro/Cat 1/2,1,96744,Hector,Aguilar,Southern Crescent Cycling,1:11:51,437909,205.85,193.97643964947,
Men  Pro/Cat 1/2,2,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,1:11:51,238311,217.05,200.15363659951,
Men  Pro/Cat 1/2,3,113087,Alfredo,Balloni,Amore & Vita-USA Racing,1:11:54,469063,221.8927281746,206.33083354955,
Men  Pro/Cat 1/2,4,6768,Adam,Koble,The 706 Project,1:11:56,269412,245.68,212.50803049959,
Men  Pro/Cat 1/2,5,117585,Ryan,Aitcheson,,1:11:57,467841,283.6,218.68522744963,
Men  Pro/Cat 1/2,6,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching,1:12:00,188572,276.26,224.86242439967,
Men  Pro/Cat 1/2,7,5787,Benjamin,Renkema,Finish Strong,1:12:04,193086,238.25,231.03962134972,
Men  Pro/Cat 1/2,8,22836,Frank,Travieso,The 706 Project,1:12:04,160295,237.41,236.90795845225,
Men  Pro/Cat 1/2,9,23664,Emile,Abraham,Kentucky Flyers Cycling Inc,1:12:05,222021,236.49,242.77629555479,
Men  Pro/Cat 1/2,10,113086,Nicola,Dalsanto,Amore & Vita-USA Racing,1:12:05,468137,194.73113676304,248.64463265733,
Men  Pro/Cat 1/2,11,52762,Tim,Savre,Credite Velo - Trek,1:12:05,371826,260.25,254.51296975987,
Men  Pro/Cat 1/2,12,26068,Diego,Garavito,,1:12:06,172738,300.22,260.38130686241,
Men  Pro/Cat 1/2,13,30155,Brian,Hill,The 706 Project,1:12:06,264211,328.89,266.24964396495,
Men  Pro/Cat 1/2,14,7107,Tommy,Schubert,Extract.coffee - Rocket Espresso,1:12:07,291477,318.69,272.11798106749,
Men  Pro/Cat 1/2,15,6666,Kip,Spaude,ISCorp Cycling p/b SmartChoice MRI,1:12:07,199775,338.01,277.98631817002,
Men  Pro/Cat 1/2,16,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,1:12:09,295183,311.9,289.7229923751,
Men  Pro/Cat 1/2,17,23736,Bryan,Hoy,Crosstown Velo,1:12:10,272130,287.35,289.7229923751,
Men  Pro/Cat 1/2,18,27096,Andrew,Crater,Dom360.com,1:12:13,70612,270.75,302.07738627518,
Men  Pro/Cat 1/2,19,29576,John,Wofford,Hearts Racing Club,1:12:14,219168,316.86,302.07738627518,
Men  Pro/Cat 1/2,20,30281,Andrew,Scarano,The 706 Project,1:12:21,178109,259.56,311.34318170024,
Men  Pro/Cat 1/2,21,36162,Shane,Braley,Dom360.com,1:12:48,139426,274.11,317.52037865028,
Men  Pro/Cat 1/2,22,47435,David,Duquette,Dom360.com,1:12:58,324900,269.14,323.69757560033,
Men  Pro/Cat 1/2,23,34019,Justin,Lowe,Low Country Cycling Team,1:13:12,291819,344.01,336.05196950041,
Men  Pro/Cat 1/2,24,47644,Matt,Moosa,Finish Strong,1:13:13,334752,274.28,336.05196950041,
Men  Pro/Cat 1/2,25,34036,Justin,Meade,Finish Strong,1:13:13,180665,296.21,336.05196950041,
Men  Pro/Cat 1/2,26,47863,Conor,Schunk,Masters Cycling Systems LLC.,1:13:56,355774,300.13,351.49496187551,
Men  Pro/Cat 1/2,27,37668,Carlos,Norena,Finish Strong,1:13:57,278167,317.65,351.49496187551,
Men Junior  1112,1,74018,Brooks,Wienke,Les Amis/Up State Junior Cycling,32:37,393999,,,
Men Junior  1112,2,62360,Reece,Latham,North Georgia Cycling Association Inc.,32:39,370045,,,
Men Junior  1314,1,91867,Connor,Benson,Les Amis/Up State Junior Cycling,31:51,419083,,,
Men Junior  1314,2,47802,Eric,Moore,Les Amis/Up State Junior Cycling,31:52,403557,,,
Men Junior  1314,3,47800,Matthew,Montoya,Les Amis/Up State Junior Cycling,31:53,423773,,,
Men Junior  1314,4,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,32:38,396837,,,
Men Junior  1516,1,24263,Eric,Calder,Les Amis/Up State Junior Cycling,31:43,292939,454.26,407.412,
Men Junior  1516,2,24264,Nicholas,Townes,Les Amis/Up State Junior Cycling,31:44,309052,459.56,423.91133333333,
Men Junior  1516,3,16401,Jorge,Hernandez,North Georgia Cycling Association Inc.,31:47,469288,444.22,440.41066666667,
Men Junior  1516,4,47587,Dawson,Askew,Les Amis/Up State Junior Cycling,31:50,287078,483.98,456.91,
Men Junior  1516,5,87048,Grant,Fuller,,32:01,412639,639.65,473.40933333333,
Men Junior  1516,6,113914,Ben,Beasley,Forest Acres Cycling Team,32:02,471735,450,489.90866666667,
Men Junior  1718,1,77401,Micah,Milne,Masters Cycling Systems LLC.,31:35,297405,,,
Men Junior  1718,2,73983,Dylan,Cantrell,Asheville Youth Cycling Club,31:42,425551,,,
Men Junior  910,1,106539,Levi,Dykes,,32:57,460806,,,
Men Junior  910,2,107066,Blake,Moulder,Crest/RBM Cycling,33:32,432251,,,
Men Junior  910,3,95602,Cj,Burford,,33:34,407146,,,
Men Masters  40+ Cat 1/2/3,1,47488,Matthew,Tebbetts,Crosstown Velo,49:33,290271,279.69,231.11403935628,
Men Masters  40+ Cat 1/2/3,2,8195,James,Carney,Colavita Women's Racing,49:36,45167,256.89660949275,239.45536940992,
Men Masters  40+ Cat 1/2/3,3,30280,Andy,Lougher,Reality Bikes,49:36,21638,279.11,247.79669946357,
Men Masters  40+ Cat 1/2/3,4,23664,Emile,Abraham,Kentucky Flyers Cycling Inc,49:37,222021,236.49,256.13802951721,
Men Masters  40+ Cat 1/2/3,5,47491,Rodney,Dender,Masters Cycling Systems LLC.,49:38,193691,298.84,264.47935957085,
Men Masters  40+ Cat 1/2/3,6,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,49:39,139857,307.89,272.8206896245,
Men Masters  40+ Cat 1/2/3,7,18141,Dan,Netzer,Celerity Cycling,49:39,228581,301.94,281.16201967814,
Men Masters  40+ Cat 1/2/3,8,47500,Darin,Marhanka,Masters Cycling Systems LLC.,@1Lap,51475,279.6,289.50334973178,
Men Masters  40+ Cat 1/2/3,9,33977,Tim,Tobbe,Crosstown Velo,@1Lap,53594,333.44,297.84467978543,
Men Masters  40+ Cat 1/2/3,10,66330,Chris,Knetsche,Masters Cycling Systems LLC.,@1Lap,46911,304.72,306.18600983907,
Men Masters  40+ Cat 1/2/3,11,80005,Jed,Young,PCP Race Team,@1Lap,397384,390.58,314.52733989271,
Men Masters  40+ Cat 1/2/3,12,18479,Keith,Johnson,US Military Cycling Team,@1Lap,50802,309.3,322.86866994636,
Men Masters  40+ Cat 1/2/3,13,47472,Stephen,Sperry,Masters Cycling Systems LLC.,@1Lap,46890,337.77,331.21,
Men Masters  40+ Cat 1/2/3,14,47627,Jefferson,Parker,Crosstown Velo,@1Lap,57580,320,339.55133005364,
Men Masters  40+ Cat 1/2/3,15,74022,Deane,Gauthier,Crosstown Velo,@1Lap,301614,402.59,347.89266010729,
Men Masters  40+ Cat 1/2/3,16,8363,John,James,Masters Cycling Systems LLC.,@1Lap,66736,415.62,356.23399016093,
Men Masters  40+ Cat 1/2/3,17,50137,Mike,Buechel,Hollander RDC,@1Lap,50377,291.86,364.57532021457,
Men Masters  40+ Cat 1/2/3,18,8209,Ed,Beamon,Watchung Wheelmen,@1Lap,3010,396.41,372.91665026822,
Men Masters  40+ Cat 1/2/3,19,47817,Charlie,Putnal,Crosstown Velo,@1Lap,361156,366.63,381.25798032186,
Men Masters  40+ Cat 1/2/3,20,47493,Marcus,Jones,Crosstown Velo,@1Lap,92985,331.21,389.5993103755,
Men Masters  40+ Cat 1/2/3,21,47635,Kerry,Humphrey,Carolina Cycling Team,@2Lap,241127,341.96,397.94064042915,
Men Masters  40+ Cat 1/2/3,22,15340,James,Berry,Freewheelers of Spartanburg,@2Lap,163082,423.12,406.28197048279,
Men Masters  40+ Cat 1/2/3,23,47496,Yuans,Halaixt,,@2Lap,251940,332.41,414.62330053643,
Men Masters  40+ Cat 1/2/3,24,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,@2Lap,335374,364.32005492424,422.96463059008,
Men Masters  40+ Cat 1/2/3,DNF,34392,Gene,Fowler,Masters Cycling Systems LLC.,,108975,319.84103713543,447.98862075101,
Men Masters  40+ Cat 1/2/3,25,15587,Vanessa,Drigo,Argon18Racing p/b November &Fast Freddie Apparel,@2Lap,257356,364.3,431.30596064372,
Men Masters  40+ Cat 1/2/3,DNF,74035,Andrew,Le beau,Team Greenville Health System,,222138,333.98682827338,447.98862075101,
Men Masters  40+ Cat 1/2/3,DNF,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,347.07,447.98862075101,
Men Masters  40+ Cat 1/2/3,DNF,47834,Roberto,Di giovine,Amore & Vita-USA Racing,,306264,350,447.98862075101,
Men Pro,1,39255,Eric,Marcotte,UCI CT: Team SmartStop,2:02:15,212698,195.89,167.0335,
Men Pro,2,8519,Ty,Magner,UCI CT: Hincapie Racing Team,2:02:16,222180,168.89,172.52515384615,
Men Pro,3,957,Luke,Keough,UCI PCT/WPT: UnitedHealthcare,2:02:16,229135,179.09,178.01680769231,
Men Pro,4,54559,John,Murphy,UCI PCT/WPT: UnitedHealthcare,2:02:16,153638,233.63197268535,183.50846153846,
Men Pro,5,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,2:02:17,279095,214.55,189.00011538462,
Men Pro,6,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,2:02:17,257611,253.74,194.49176923077,
Men Pro,7,20453,Travis,Mccabe,UCI CT: Team SmartStop,2:02:18,268330,198.36,199.98342307692,
Men Pro,8,48769,Peter,Olejniczak,UCI CT: Astellas Cycling Team,2:02:20,185493,244.19,205.47507692308,
Men Pro,9,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,2:02:21,220775,260.02,210.96673076923,
Men Pro,10,25754,Brad,White,UCI PCT/WPT: UnitedHealthcare,2:02:23,247483,276.59,216.45838461538,
Men Pro,11,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,2:02:23,209308,207.02,221.95003846154,
Men Pro,12,124163,Shane,Kline,UCI CT: Team SmartStop,2:02:30,192584,167.85,227.44169230769,
Men Pro,13,21019,Oscar,Clark,UCI CT: Hincapie Racing Team,2:02:46,221975,248.86,232.93334615385,
Men Pro,14,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,2:02:46,131248,236.23,238.425,
Men Pro,15,1415,Adrian,Hegyvary,UCI PCT/WPT: UnitedHealthcare,2:02:58,148088,289.13,243.91665384615,
Men Pro,16,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,2:03:29,288007,260.18,249.40830769231,
Men Pro,17,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,2:03:34,193035,224.79,265.88326923077,
Men Pro,18,16022,James,Laberge,UCI CT: Champion System - Stans NoTubes,2:03:34,221376,219.07,265.88326923077,
Men Pro,19,118975,Justin,Williams,UCI CT: Astellas Cycling Team,2:03:35,197316,251.7,265.88326923077,
Men Pro,20,1800,Adam,Myerson,UCI CT: Astellas Cycling Team,2:03:35,52534,217.45,265.88326923077,
Men Pro,21,10147,Evan,Murphy,UCI CT: Lupus Racing Team,2:03:36,307642,241.11,265.88326923077,
Men Pro,22,26052,James,Schurman,UCI CT: Lupus Racing Team,2:03:41,284479,246.24,282.35823076923,
Men Pro,23,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,2:03:54,237726,291.13,287.84988461538,
Men Pro,24,6632,Bobby,Sweeting,UCI CT: Team SmartStop,2:03:57,205722,275.44,293.34153846154,
Men Pro,25,56719,Mac,Brennan,UCI CT: Hincapie Racing Team,2:04:00,243416,217.9,298.83319230769,
Men Pro,26,17205,Hilton,Clarke,UCI PCT/WPT: UnitedHealthcare,2:04:29,187710,240.62,304.32484615385,
Women  Cat 3/4,1,73932,Maryann,Riley,Forest Acres Cycling Team,31:49,393957,473.13,444.237,
Women  Cat 3/4,2,30477,Isabella,Brookshire,TWENTY16 Pro Cycling,31:56,283548,443.86,474.12775,
Women  Cat 3/4,3,59935,Beth,Everhart,Union Bay Cycling/Bikesale.com,31:57,379946,563.8,504.0185,
Women  Cat 3/4,4,115121,Nia,Counihan,Team Greenville Health System,31:57,460532,550,533.90925,
Women  Cat 3/4,5,73928,Jennifer,Wakeman,Team Zoom,31:58,392918,493.32,563.8,
Women  Cat 3/4,6,47616,Kerrigan,Sunday,Forest Acres Cycling Team,31:58,355406,586.96,593.69075,
Women  Cat 3/4,7,47573,Valerie,Grimshaw,Greenville Spinners Bicycle Club,33:08,337720,593.7,623.5815,
Women  Cat 3/4,8,91905,Veronica,Cejas,North Georgia Cycling Association Inc.,33:10,428202,638.51,653.47225,
Women  Cat 3/4,9,91929,Kennedy,Lambe,Forest Acres Cycling Team,33:10,424955,628.85,683.363,
Women Junior  910,1,114432,Jet,Francis,,33:38,472373,,,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,,1:29:34,186919,301.12,263.23083333333,
Women Pro/Cat 1/2,2,117583,Tina,Pic,Pepper Palace Pro Cycling,1:29:35,41951,281.49,268.66078125,
Women Pro/Cat 1/2,3,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:29:36,353542,296.9,274.09072916667,
Women Pro/Cat 1/2,4,20362,Morgan,Patton,Colavita Women's Racing,1:29:37,257696,331.43,279.52067708333,
Women Pro/Cat 1/2,5,16224,Liza,Rachetto,,1:29:37,145511,331.03,284.950625,
Women Pro/Cat 1/2,6,24355,Alexis,Ryan,UCI PCT/WPT: UnitedHealthcare,1:29:37,205156,350.56066130792,290.38057291667,
Women Pro/Cat 1/2,7,30313,Debbie,Milne,Dom360.com,1:29:38,84776,342.79,295.81052083333,
Women Pro/Cat 1/2,8,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,1:29:40,225441,350.11,301.24046875,
Women Pro/Cat 1/2,9,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI,1:29:40,170980,298.82,306.67041666667,
Women Pro/Cat 1/2,10,31549,Sara,Tussey,Carolina Cycling Team,1:29:42,185224,404.03,312.10036458333,
Women Pro/Cat 1/2,11,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing,1:29:43,267467,360.05,317.5303125,
Women Pro/Cat 1/2,12,16215,Starla,Teddergreen,Fearless Femme p/b Haute Wheels Racing,1:29:44,202033,307.99,322.96026041667,
Women Pro/Cat 1/2,13,15144,Sara,Clafferty,UCI WPT: Team TIBCO-SVB,1:29:50,278365,342.81,328.39020833333,
Women Pro/Cat 1/2,14,20344,Kathryn,Donovan,Colavita Women's Racing,1:29:53,266674,450.43,333.82015625,
Women Pro/Cat 1/2,15,38255,Lindsay,Bayer,Pepper Palace Pro Cycling,1:30:00,267768,426.63,339.25010416667,
Women Pro/Cat 1/2,16,10738,Jessica,Cutler,Colavita Women's Racing,1:30:05,158992,373.77,347.39502604167,
Women Pro/Cat 1/2,17,539,Mary,Zider,Colavita Women's Racing,1:30:05,212025,402,347.39502604167,
Women Pro/Cat 1/2,18,8551,Amanda,Miller,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,1:30:33,228513,327.6,355.53994791667,
Women Pro/Cat 1/2,19,8547,Robin,Farina,,1:30:36,205968,364.57,363.68486979167,
Women Pro/Cat 1/2,20,20332,Christina,Smith,Pepper Palace Pro Cycling,1:30:36,217750,317.74,363.68486979167,
Women Pro/Cat 1/2,21,29367,Sarah,Fader,Pepper Palace Pro Cycling,1:30:46,199998,331.71,374.544765625,
Women Pro/Cat 1/2,22,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,1:30:48,238481,369.46,374.544765625,
Women Pro/Cat 1/2,23,20334,Lauren,Tamayo,UCI PCT/WPT: UnitedHealthcare,1:31:27,103456,383.27,382.6896875,
Women Pro/Cat 1/2,24,147750,Scotti,Lechuga,UCI PCT/WPT: UnitedHealthcare,1:31:40,301155,343.11,388.11963541667,
Women Pro/Cat 1/2,25,46708,Lauren,Stephens,UCI WPT: Team TIBCO-SVB,1:33:23,288678,307.02,415.269375,
Women Pro/Cat 1/2,26,15590,Mary,Elizabeth maroon,ACADEMY,1:33:23,219555,370.06,415.269375,
Women Pro/Cat 1/2,27,45789,Mandy,Heintz,,1:33:23,355078,311.94,415.269375,
Women Pro/Cat 1/2,28,34007,Amy,Phillips,Pepper Palace Pro Cycling,1:33:23,337516,389.79,415.269375,
Women Pro/Cat 1/2,29,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice MRI,1:33:23,316598,389.05,415.269375,
Women Pro/Cat 1/2,30,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,1:33:23,300089,328.81,415.269375,
Women Pro/Cat 1/2,31,48844,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,1:33:23,367685,395.04,415.269375,
Women Pro/Cat 1/2,32,6580,Erica,Zaveta,,1:33:23,230062,364.25,415.269375,
Women Pro/Cat 1/2,33,76585,Sarah,Lough,Scalo Veloce,1:33:23,276590,415.25,415.269375,
