Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Binghamton Circuit Race,2010-04-25,Master Men 45+,6,9,,
Tour de Syracuse Crit,2010-05-22,Men 45+,18,43,415.80534265285,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,44,62,457.86113636364,
Binghamton Circuit Race,2011-04-23,Master Men 45+,2,10,389.85834090909,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),22,51,299.02802465787,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,5,20,327.23736567671,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,46,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,19,36,425.22850205883,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,24,32,368.02817864583,
Binghamton Circuit Race,2013-04-28,Men Masters  35-39,3,4,,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,46,64,414.20941730986,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,DNF,36,448.71133333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,37,64,397.79803571429,
Binghamton Circuit Race,2014-04-27,Men Masters  35+,2,7,,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),4,11,372.75935754204,
NYS Time Trial Championship,2015-08-30,Men Masters  50-54,7,12,358.01816471972,
2016 New York State Time Trial Championships,2016-08-7,Men Master  55-59,2,10,330.7554513751,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  55-59,3,7,387.46385233472,
2018 New York State Time Trial Championships,2018-07-15,Men Master 55-59,3,5,,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,8,15,443.91464070534,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 60-64,5,11,533.5,
New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,8,11,583,
