Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,133469,Jake,Lowinger,Scholars Inn Bakehouse,,473270,459.5525952381,436.47683717729,
Men Junior 9-18 Open,2,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,492.60682333668,461.71222316161,
Men Junior 9-18 Open,3,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,502.76337201619,486.94760914592,
Men Junior 9-18 Open,4,122312,Riley,Mosak,Region Racing,,477135,576.39214533179,512.18299513024,
Men Junior 9-18 Open,5,125588,Samuel,Hancock,Junior Stars Cycling,,486247,512.18299513024,537.41838111455,
Men Junior 9-18 Open,6,63395,Gregory,Pratt,Proforma Yesterday's Cycling Team,,379118,605.32905691079,562.65376709887,
Men Junior 9-18 Open,7,97687,Logan,Ott,None,,466625,724.84574738095,587.88915308318,
Men Master 40+ Open,1,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,320.44536874292,297.39696696325,
Men Master 40+ Open,2,55280,Jason,Swiatlowski,Louis Benton Cycling,,34815,305.96,305.96,
Men Master 40+ Open,3,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,364.91785446792,325.33848348162,
Men Master 40+ Open,4,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,288.86,339.30924174081,
Men Master 40+ Open,5,32487,Thomas,Cox,Team Heroes,,8003,360.38,353.28,
Men Master 40+ Open,6,28333,George,Boren,None,,214534,350.83,367.25075825919,
Men Master 40+ Open,7,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,353.28,381.22151651838,
Men Master 40+ Open,8,105090,Randy,Coddington,,,113316,360.09423799081,395.19227477756,
Men Master 40+ Open,9,32053,Richard,Toler,Team Dayton Cycling,,66088,425.39,409.16303303675,
Men Master 50+ Open,1,53064,Scott,Kroske,Wolverine Sports Club,,225584,361.82253818805,303.6707009662,
Men Master 50+ Open,2,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,356.59006062464,313.50997480213,
Men Master 50+ Open,3,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,379.85978330731,323.34924863806,
Men Master 50+ Open,4,55147,John,Balmer,,,2443,331.64143240519,333.18852247399,
Men Master 50+ Open,5,29062,Jim,Creamer,Team Heroes,,306875,353.36634577388,343.02779630993,
Men Master 50+ Open,6,35032,Michael,Mccullough,None,,276269,450,352.86707014586,
Men Master 50+ Open,7,59219,Brian,Fryar,,,12498,355.483590402,362.70634398179,
Men Master 50+ Open,8,76151,John,Walbaum,South Chicago Wheelmen,,388830,372.45,372.54561781772,
Men Master 50+ Open,9,32475,Matthew,Grate,Fort Wayne Outfitters,,310372,442.47,382.38489165365,
Men Master 50+ Open,10,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,484.05,392.22416548959,
Men Master 50+ Open,11,36663,Darren,Williams,Monster Media / Spy Racing,,84148,384.91,402.06343932552,
Men Master 50+ Open,12,32499,Kevin,Noone,,,66206,431.2,411.90271316145,
Men Master 50+ Open,13,78963,Russell,Wiseman,Team Heroes-MOB,,213665,406.21539236111,421.74198699738,
Men Master 50+ Open,14,53071,Ray,Dybowski,Wolverine Sports Club,,10313,415.58,431.58126083332,
Men Master 50+ Open,15,39097,Don,Birch,,,200905,328.54963763644,441.42053466925,
Men Master 50+ Open,16,36950,Donald,Isaacs,Bicycle Heaven,,243326,456.79,451.25980850518,
Men Master 50+ Open,DNF,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,344.93212920843,470.93835617705,
Men Senior  Cat 1/2,1,32777,Robert,Sroka,First Internet Bank Cycling,,270997,278.9,241.47933333333,
Men Senior  Cat 1/2,2,30938,Joshua,Johnson,Bissell ABG Giant,,257134,215.49,246.00027272727,
Men Senior  Cat 1/2,3,2162,Paul,Martin,First Internet Bank Cycling,,207549,273.8,250.52121212121,
Men Senior  Cat 1/2,4,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,299.58,255.04215151515,
Men Senior  Cat 1/2,5,80176,Aaron,Beebe,Bissell ABG Giant,,258966,307.09,259.56309090909,
Men Senior  Cat 1/2,6,100436,John,Becker *,First Internet Bank Cycling,,346092,294.42,264.08403030303,
Men Senior  Cat 1/2,7,53113,Brett,Beddow,Wayne Staye University,,279808,362.14,268.60496969697,
Men Senior  Cat 1/2,8,32502,Thomas,Revard,Bissell ABG Giant,,318688,267.66,273.12590909091,
Men Senior  Cat 1/2,9,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,343.55,277.64684848485,
Men Senior  Cat 1/2,10,60026,Bryce,Nuiver,East Hills Velo,,378085,381.64,282.16778787879,
Men Senior  Cat 1/2,11,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,274.14,286.68872727273,
Men Senior  Cat 1/2,12,61523,John,Leach,Bissel ABG Giant,,337826,347.95,291.20966666667,
Men Senior  Cat 1/2,13,50335,Matthew,Kelley,Summit Pro Cycling,,340630,318.72623595778,295.73060606061,
Men Senior  Cat 1/2,14,67285,Max,Staran,Wolverine Sports Club,,384600,349.78,300.25154545455,
Men Senior  Cat 1/2,15,29009,Thomas,Walsh,Team Upland Brewing,,332210,345.12284694287,304.77248484848,
Men Senior  Cat 1/2,16,29053,Nathan,Moorhouse,POLISH & SLAVIC FCU/KRUTO,,223370,291.56,309.29342424242,
Men Senior  Cat 1/2,17,30968,John,Woods,Zone 6,,256120,365.17,313.81436363636,
Men Senior  Cat 1/2,18,30737,Ryan,Shean,Texas Roadhouse,,290397,371.51,318.3353030303,
Men Senior  Cat 1/2,19,80152,Andrew,Guelzo,OAM NOW / ATHLETIC MENTORS,,387328,369.41,322.85624242424,
Men Senior  Cat 1/2,20,24803,Ian,Mcshane,Bissell - ABG - Giant,,257336,368.45,327.37718181818,
Men Senior  Cat 1/2,21,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,329.35808134932,331.89812121212,
Men Senior  Cat 1/2,22,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,350.18,336.41906060606,
Men Senior  Cat 1/2,23,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,328.18460132669,340.94,
Men Senior  Cat 1/2,24,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,349.15,345.46093939394,
Men Senior  Cat 1/2,25,18137,William,Morris,EPS Cycling Team,,296995,320.68,349.98187878788,
Men Senior  Cat 1/2,26,66465,Luke,Manning,Kreitler Racing Team,,403771,384.57,354.50281818182,
Men Senior  Cat 1/2,27,68383,Paul,Mcmullen,East Hills Velo Club,,153647,342.75,359.02375757576,
Men Senior  Cat 1/2,28,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,290.1571386526,363.5446969697,
Men Senior  Cat 1/2,29,28997,Sam,Harbison,Team Upland Brewing,,309939,359.72409745793,368.06563636364,
Men Senior  Cat 1/2,30,30959,Kyle,Perry,,,240005,297.14,372.58657575758,
Men Senior  Cat 1/2,31,59124,Spencer,Virtue,,,309507,417.16,377.10751515152,
Men Senior  Cat 1/2,32,28991,Timothy,Nixon,Team Upland Brewing,,337314,329.5835641242,381.62845454545,
Men Senior  Cat 1/2,33,59170,Cameron,Timmer,EPS,,270480,342.89157650004,386.14939393939,
Men Senior  Cat 1/2,34,75059,Anthony,Vicino,Indiana University,,400309,339.73,390.67033333333,
Men Senior  Cat 1/2,35,26931,Michael,Keller,Bissell ABG Giant,,283391,381.72,395.19127272727,
Men Senior  Cat 1/2,36,127737,Mike,Hermanson,vo2 multisport,,494687,349.72,399.71221212121,
Men Senior  Cat 1/2,37,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,324.12,404.23315151515,
Men Senior  Cat 1/2,38,49031,Andrew,Messer,Team Upland Brewing,,212310,341.9829045848,408.75409090909,
Men Senior  Cat 1/2,39,22870,Kirk,Albers,First Internet Bank Cycling,,1283,313.91,413.27503030303,
Men Senior  Cat 1/2,40,8679,Nathaniel,Williams,Bissell ABG Giant,,220678,271.76,417.79596969697,
Men Senior  Cat 1/2,41,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,304.8037660569,422.31690909091,
Men Senior  Cat 1/2,42,59247,Jason,Young,EPS Cycling,,159810,368,426.83784848485,
Men Senior  Cat 1/2,43,29050,Jonathan,Jacob,Bissell ABG Giant,,226733,340.94,431.35878787879,
Men Senior  Cat 1/2,44,29015,Jack,Mccann,First Internet Bank Cycling,,298338,274.82,435.87972727273,
Men Senior  Cat 1/2,45,104631,Aidan,Burkins,Spin Zone Racing,,411787,361.49,440.40066666667,
Men Senior  Cat 1/2,DNF,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,337.45815614052,449.44254545455,
Men Senior  Cat 1/2,DNF,67150,Troy,Chipka,,,378089,364.43,449.44254545455,
Men Senior  Cat 3,1,122217,Alexander,Tenelshof,EPS Cycling,,418317,360.88,335.4340686971,
Men Senior  Cat 3,2,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,407.35,338.82358843236,
Men Senior  Cat 3,3,32570,Josiah,Longenecker,Midwest Devo,,353804,415.65494834272,342.21310816761,
Men Senior  Cat 3,4,32517,Joseph,Martin,Spin Zone Racing,,343980,303.48737662338,345.60262790287,
Men Senior  Cat 3,5,27066,Andrew,Truemper,Team Upland Brewing,,242744,455.12,348.99214763812,
Men Senior  Cat 3,6,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,366.47084455114,352.38166737337,
Men Senior  Cat 3,7,32458,Michael,Atkins,Spin Zone Racing,,330012,344.45854232804,355.77118710863,
Men Senior  Cat 3,8,100444,Thomas,Svenstrup,Zone-6 / Motion Cycling,,433694,368.55,359.16070684388,
Men Senior  Cat 3,9,85922,Robert,Frangi,Dash Racing,,411678,326.18439845192,362.55022657913,
Men Senior  Cat 3,10,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,409.59,365.93974631439,
Men Senior  Cat 3,11,104608,Daniel,Shamburger,EPS Cycling Team,,425100,390.66,369.32926604964,
Men Senior  Cat 3,12,118659,Jeffrey,Johnson,EPS Security cycling,,398533,424.13,372.71878578489,
Men Senior  Cat 3,13,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,389.36,376.10830552015,
Men Senior  Cat 3,14,64392,Matt,Zandee,Freewheeler bike shop,,385282,482.7,379.4978252554,
Men Senior  Cat 3,15,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,418.16,382.88734499065,
Men Senior  Cat 3,16,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,388.8,386.27686472591,
Men Senior  Cat 3,17,121617,William,Martin,Spin Zone Racing,,374802,317.27952597403,389.66638446116,
Men Senior  Cat 3,18,118661,Ross,Williams,OAM / NOW,,281084,449.14,393.05590419641,
Men Senior  Cat 3,19,76430,Jacob,Hoggard,Zone 6/ Motion Cycling,,391804,397.53,396.44542393167,
Men Senior  Cat 3,20,32527,Michael,Chettleburgh,None,,400639,384.38165718316,399.83494366692,
Men Senior  Cat 3,21,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,379.19931429889,403.22446340217,
Men Senior  Cat 3,22,118599,Brad,Bailey,Indiana University,,418081,400.47694264769,406.61398313743,
Men Senior  Cat 3,23,90976,Brian,Sullivan,Spin Zone Racing,,238604,412.91337303916,410.00350287268,
Men Senior  Cat 3,24,64370,Jeffrey,Nixon,Maumee Valley Wheelmen,,186448,376.64157449539,413.39302260793,
Men Senior  Cat 3,25,27143,Jimmy,Mcmurray,,,166307,351.66,416.78254234319,
Men Senior  Cat 3,26,53672,Lewis,Henrickson,Team Upland Brewery,,309627,377.62,420.17206207844,
Men Senior  Cat 3,27,39046,David,Fouts,ROLLFAST,,198089,424.42062022717,423.5615818137,
Men Senior  Cat 3,28,37192,Kevin,Collins,M/PWR/Freewheeler,,76192,468.69,426.95110154895,
Men Senior  Cat 3,29,115982,David,Mcdowell iii,Wild Card Cycling,,474563,449.69,430.3406212842,
Men Senior  Cat 3,30,83635,Seth,Worthington,ROLLFAST,,394358,407.23106718898,433.73014101946,
Men Senior  Cat 3,31,74417,Brennan,Foster,Team Louisville,,388740,468.72,437.11966075471,
Men Senior  Cat 3,32,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,437.43,440.50918048996,
Men Senior  Cat 3,33,121694,Chris,Carr,Zone-6 / Motion Cycling,,375280,369.6817692603,443.89870022522,
Men Senior  Cat 3,34,77333,Rhys,Edwards,Team Upland Brewing,,138584,399.87,447.28821996047,
Men Senior  Cat 3,35,24760,Charles,Dell,Team Upland Brewing,,233960,433.57,450.67773969572,
Men Senior  Cat 3,36,56885,Ramon,Vasquez,No Limit Racing,,122487,372.9101264828,454.06725943098,
Men Senior  Cat 3,37,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,442.96,457.45677916623,
Men Senior  Cat 3,38,48783,David,Pratt,Proforma Yesterday's Cycling Team,,347096,429.81856143098,460.84629890148,
Men Senior  Cat 3,39,82105,David,Park,None,,399532,440.8627434723,464.23581863674,
Men Senior  Cat 3,40,32462,Richard,Mezo,Rbikes.com,,246376,300,467.62533837199,
Men Senior  Cat 3,41,92636,Jack,Crump,Papa Johns Racing,,410422,430.36383473638,471.01485810724,
Men Senior  Cat 3,42,31274,Mike,Peiffer,Maumee Valley Wheelmen,,293009,454.97,474.4043778425,
Men Senior  Cat 3,DNF,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,446.41053722887,484.57293704826,
Men Senior  Cat 3,DNF,32559,Andy,Grote,No Limit Cycling p/b Steppin Up Physical Therapy,,265141,424.80518553287,484.57293704826,
Men Senior  Cat 3,DNF,56431,Victor,Popov,Zone-6 Cycling-1st Internet Bank,,382967,430.14292331946,484.57293704826,
Men Senior  Cat 3,DNF,79164,Andrew,Chandler,United States Military Endurance Sports,,401969,389.08,484.57293704826,
Men Senior  Cat 3,DNF,135875,James,Pratt,Proforma Yesterday's Cycling Team,,442344,300,484.57293704826,
Men Senior  Cat 3,DNF,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,335.67431036811,484.57293704826,
Men Senior  Cat 3,DNF,49989,Alek,Minkis,Team Upland Brewing,,356889,380.33828954858,484.57293704826,
Men Senior  Cat 3,DQ,69015,Chris,Tracey,Maumee Valley Wheelmen,,291137,,,
Men Senior  Cat 4,1,73690,Johnathon,Giron,Purdue University,,397326,413.1227847598,364.09853780924,
Men Senior  Cat 4,2,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,431.49038642714,369.63062202207,
Men Senior  Cat 4,3,114350,Troy,Stratford,Dash Racing,,473721,425.80496303646,375.1627062349,
Men Senior  Cat 4,4,130111,Eliot,Toumey,Purdue Cycling Club,,498776,467.73,380.69479044774,
Men Senior  Cat 4,5,100937,Nathaniel,Ganger,Midwest Development Cycling,,405141,427.75831339253,386.22687466057,
Men Senior  Cat 4,6,118691,Marshal,Evans,City Hub Cyclery,,457642,461.57,391.7589588734,
Men Senior  Cat 4,7,116233,Eric,Knackmuhs,Scholars Inn Bakehouse,,198135,449.22481309524,397.29104308624,
Men Senior  Cat 4,8,102532,Conor,Swan,Midwest Devo,,439310,422.9,402.82312729907,
Men Senior  Cat 4,9,123746,Nicholas,Allman,Dash Racing,,482238,435.562852657,408.3552115119,
Men Senior  Cat 4,10,97694,Lewis,Caskey,Pumpkinvine Cyclery,,476680,426.64651467161,413.88729572474,
Men Senior  Cat 4,11,73764,Trevor,Jahn,Purdue Cycling,,396336,404.34557887362,419.41937993757,
Men Senior  Cat 4,12,121688,Michael,Carsten,No Limit Cycling,,433229,473.85164047672,424.9514641504,
Men Senior  Cat 4,13,87229,Nate,Lake,Dash Racing,,395247,475.81443394613,430.48354836324,
Men Senior  Cat 4,14,104627,Levi,Limburg,Scarlet Fire Racing,,467176,486.61,436.01563257607,
Men Senior  Cat 4,15,56484,Jay,Salge,unattached,,377540,501.60365076766,441.5477167889,
Men Senior  Cat 4,16,100864,Jake,Hreha,Midwest Devo,,433604,458.24,447.07980100174,
Men Senior  Cat 4,17,132778,Matthew,Thomas,No Limit Cycling,,433207,451.15685763001,452.61188521457,
Men Senior  Cat 4,18,114349,John,Reidy,None,,445682,421.072820394,458.1439694274,
Men Senior  Cat 4,19,91262,Brandon,Miller,University of Cincinnati,,424604,536.05635742559,463.67605364024,
Men Senior  Cat 4,20,105062,Michael,Killeen,Region Racing pb Strack & Van til,,433150,458.04793885481,469.20813785307,
Men Senior  Cat 4,21,63389,Peter,Doroszko,None,,324096,508.63402820504,474.7402220659,
Men Senior  Cat 4,22,39086,Kevin,Strawbridge,None,,386621,446.62683638335,480.27230627874,
Men Senior  Cat 4,23,59131,David,Hartwell,Leadout,,352776,519.66,485.80439049157,
Men Senior  Cat 4,24,114178,Sean,Conley,Region Racing,,467798,497.58232411688,491.3364747044,
Men Senior  Cat 4,25,95747,Stephen,Gabrys,Region Racing,,424721,524.64773561546,496.86855891724,
Men Senior  Cat 4,26,80460,Alex,Morton,West Michigian Coast Riders,,373419,496.26166666667,502.40064313007,
Men Senior  Cat 4,27,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,434.03,507.9327273429,
Men Senior  Cat 4,28,32546,Scott,Berger,Bicycle Outfitters Indy,,311614,400,513.46481155574,
Men Senior  Cat 4,29,59069,Joseph,Kennedy,Leadout Racing,,361337,522.41,518.99689576857,
Men Senior  Cat 4,30,135866,Adam,Schmidt,Mafia Racing,,252072,400,524.5289799814,
Men Senior  Cat 4,31,32524,Chad,Nay,,,282137,499.38859898131,530.06106419424,
Men Senior  Cat 4,32,135878,Michael,Moorhouse,,,259217,400,535.59314840707,
Men Senior  Cat 4,33,32538,Tracy,Gilliland,Hammerhead Racing,,280214,500.08718146135,541.1252326199,
Men Senior  Cat 4,34,39880,Brent,Kattau,Spin Zone Racing,,358179,530.98568736641,546.65731683274,
Men Senior  Cat 4,DNF,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,507.11767093045,557.7214852584,
Men Senior  Cat 4,DNF,116237,Keith,Woods,t3multisport,,474579,443.72038722826,557.7214852584,
Men Senior  Cat 4,DNF,119909,Carl,Ring,No Limit Cycling,,430440,469.11258071088,557.7214852584,
Men Senior  Cat 5,1,118958,Kenneth,Miller,,,475061,530.65375,382.76224061007,
Men Senior  Cat 5,2,134895,Travis,Dittmer,FreeWheeler Racing,,492821,455.63033226827,390.57809123606,
Men Senior  Cat 5,3,124221,Daniel,Yoder,None,,468912,464.44836620083,398.39394186206,
Men Senior  Cat 5,4,131198,Joe,Kruegel,,,500905,430.84685662526,406.20979248805,
Men Senior  Cat 5,5,122738,Josh,Ginsburg,Phoenix Fitness & Training,,311494,412.5211046921,414.02564311405,
Men Senior  Cat 5,6,114413,Dan,Frazier,None,,460417,475.42,421.84149374005,
Men Senior  Cat 5,7,135879,Jeff,Scheidt,Region Racing p/b Strack and VanTil,,507959,500,429.65734436604,
Men Senior  Cat 5,8,100872,Jake,Heldt,Trek-Verge Racing,,365676,500.54407053018,437.47319499204,
Men Senior  Cat 5,9,122226,Rob,Clark,RegionRacing p/b Strack & Van Til,,478149,492.76,445.28904561803,
Men Senior  Cat 5,10,105069,Robbie,Seal,None,,114853,500,453.10489624403,
Men Senior  Cat 5,11,72163,Jacob,Cohen,None,,473196,516.74848203377,460.92074687002,
Men Senior  Cat 5,12,134829,Yurii,Morozov,None,,507825,433.38873809524,468.73659749602,
Men Senior  Cat 5,13,131188,Ean,Pugh,Spin Zone Racing,,499710,446.62253623188,476.55244812201,
Men Senior  Cat 5,14,131207,Larry,Lenne,Team Heroes,,496863,411.59658893393,484.36829874801,
Men Senior  Cat 5,15,119914,Sam,Stratton,Team NeighborLink,,477392,494.23223595539,492.184149374,
Men Senior  Cat 5,16,131688,Ryan,Bauer,No Limit Racing,,489308,462.39283333333,500,
Men Senior  Cat 5,17,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,464.58396618357,507.815850626,
Men Senior  Cat 5,18,116991,Olvin,Lopez,None,,466211,501.95378844652,515.63170125199,
Men Senior  Cat 5,19,101647,Don,Graves,No Limit Racing,,475448,432.07598188406,523.44755187799,
Men Senior  Cat 5,20,116267,Neil,Bassett,Alpha Sigma Phi,,474142,526.91101282051,531.26340250398,
Men Senior  Cat 5,21,134833,Patrick,Martin,Purdue University Cycling Team,,504557,550.93802380952,539.07925312998,
Men Senior  Cat 5,22,131330,Cole,Carnesecca,University of Notre Dame,,500023,712.68,546.89510375597,
Men Senior  Cat 5,23,113566,Terry,Burkins,None,,470356,559.39331562128,554.71095438197,
Men Senior  Cat 5,24,135880,Andrew,Woodruff,None,,459850,500,562.52680500796,
Men Senior  Cat 5,25,116997,Adam,Lock,Trailhouse Village Bicycles/ KCV,,455657,507.12796500618,570.34265563396,
Men Senior  Cat 5,26,102754,Tom,Pratt,None,,,500,578.15850625995,
Men Senior  Cat 5,27,135881,Johnathan,Steenport,Team Neighborkink,,508168,500,585.97435688595,
Men Senior  Cat 5,28,135882,Jason,Hopper,None,,495194,500,593.79020751195,
Men Senior  Cat 5,29,101355,Trent,Heldt,Trek-Verge Racing,,429072,500,601.60605813794,
Men Senior  Cat 5,30,131190,Aaron,Banks,Midwest Devo,,457574,511.33,609.42190876394,
Men Senior  Cat 5,DNF,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,587.45587801572,625.05361001593,
Men Senior  Cat 5,DNF,112094,Jacob,Scott,Team NeighborLink,,499641,500,625.05361001593,
Men Senior  Cat 5,DNF,134551,Frank,Martin,,,310097,484.02873333333,625.05361001593,
Men Senior  Cat 5,DNF,86074,Christopher,Anthony,,,499966,498.34,625.05361001593,
Women Junior 9-18 Open,1,89423,Natalie,Pratt,Proforma Yesterday's Cycling Team,,437891,,,
Women Junior 9-18 Open,2,135877,Maria,Pratt,Proforma Yesterday's Cycling Team,,446979,,,
Women Junior 9-18 Open,3,100866,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Senior  Cat 1/2/3,1,130078,Rachel,Langdon,Clarksville Schwinn p/b Wayne,,457092,411.46703961941,350.36643562892,
Women Senior  Cat 1/2/3,2,64750,Shannon,Wright,City Hub Cyclery,,356858,496.48209830097,366.1526244931,
Women Senior  Cat 1/2/3,3,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,427.61038024738,381.93881335728,
Women Senior  Cat 1/2/3,4,6615,Sierra,Siebenlist,Women's Racing Project,,166038,397.51,397.72500222146,
Women Senior  Cat 1/2/3,5,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,392.8145006746,413.51119108564,
Women Senior  Cat 1/2/3,6,108234,Emily,Payonk,FORT WAYNE OUTFITTERS,,467027,489.95,429.29737994982,
Women Senior  Cat 1/2/3,7,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,441.65,445.083568814,
Women Senior  Cat 1/2/3,8,57114,Jen,Schmidt,Mafia Racing,,367414,450.21,460.86975767818,
Women Senior  Cat 1/2/3,9,55244,Josi,Brynick,City Hub Cyclery,,356865,543.93,476.65594654236,
Women Senior  Cat 1/2/3,10,80139,Heather,Caputo,City Hub Cycling,,392898,448.04,492.44213540654,
Women Senior  Cat 1/2/3,11,82819,Amy,Kruger,Dan's Comp Factory Racing,,343350,540.01454140253,508.22832427072,
Women Senior  Cat 1/2/3,12,38211,Rachel,Metherd,First Internet Bank,,355788,442.12713762801,524.0145131349,
Women Senior  Cat 1/2/3,DNF,116230,Jenna,Blandford,Women's Project Pedal p/b VO2,,401780,469.91775327381,555.58689086326,
Women Senior  Cat 1/2/3,DNF,48856,Carolyn,Mccann,None,,368952,630.26711111111,555.58689086326,
Women Senior  Cat 4,1,93029,Faith,Montreuil,Team Louisville,,428452,527.26433773486,524.87362281069,
Women Senior  Cat 4,2,62801,Claire,Reeves,Speed merchants racing,,350064,636.23,540.17631834988,
Women Senior  Cat 4,3,134916,Stefanie,Postma,FreeWheeler Racing,,503696,586.08440496744,555.47901388907,
Women Senior  Cat 4,4,36636,Britton,Park,Purdue University Cycling Club,,500242,515.61,570.78170942825,
Women Senior  Cat 4,5,123114,Sarah,Schuetter,Schellers Evansville Racing,,482735,510.31424289773,586.08440496744,
Women Senior  Cat 4,6,135873,Jessica,Miller,Dan's Comp Factory Racing,,507790,600,601.38710050663,
Women Senior  Cat 4,7,34971,Caron,Leader,Dan's Comp Factory Racing,,367876,577.04861054665,616.68979604582,
Women Senior  Cat 4,8,80121,Bonnie,Yoder,Spin Zone Racing,,402338,615.29568164708,631.99249158501,
Women Senior  Cat 4,9,80122,Andrea,Lehr,Spin Zone Racing,,404618,588.33765711021,647.2951871242,
Women Senior  Cat 4,DNF,134838,Rachael,Delguanto,Spin Zone Racing,,497491,519.08680769231,677.90057820257,
Women Senior  Cat 4,DNF,135872,Tiffany,Hutchens,Dan's Comp,,393090,600,677.90057820257,
Women Senior  Cat 4,DNF,133823,Leigh,Dukeman,Scholars Inn Bakehouse,,502899,466.93713636364,677.90057820257,
