Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,171884,Elias,Zamora,,,605096,265.69355794456,205.18614690785,
Men Cat 1/2,2,129136,Austin,Edgar,Cura Racing,,433230,240.93949489811,210.76491070086,
Men Cat 1/2,3,99321,Kevin,Solomon,,,425096,224.90119430764,216.34367449388,
Men Cat 1/2,4,108349,John,Purvis,First Internet Bank Cycling,,200977,216.01518856115,221.92243828689,
Men Cat 1/2,5,245444,Nicolas,Rogers,,,259064,258.34571164549,227.50120207991,
Men Cat 1/2,6,167891,Brad,Huff,,,,150,233.07996587292,
Men Cat 1/2,7,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,263.40927518276,238.65872966594,
Men Cat 1/2,8,80701,Cole,Tininenko,,,345806,314.66465335603,244.23749345895,
Men Cat 1/2,9,59265,Ernesto,Lechuga,,,53972,321.64569970618,249.81625725196,
Men Cat 1/2,10,145328,Bryce,Ward,,,518444,265.84065036793,255.39502104498,
Men Cat 1/2,11,57362,Rob,Sandusky,Matrix Cycling Club,,291129,289.77871726539,260.97378483799,
Men Cat 1/2,12,156603,Chad,Cook,,,539668,276.8388222436,266.55254863101,
Men Cat 1/2,13,73373,Joey,Martinez,,,342642,240.96087626012,272.13131242402,
Men Cat 1/2,14,20299,Stefan,Rothe,Elbowz Racing,,205741,251.17836191736,277.71007621704,
Men Cat 1/2,15,239385,Sawyer,Pehkonen,,,627442,278.47670364532,283.28884001005,
Men Cat 1/2,16,191508,Coren,Hendricks,,,593438,266.73181372618,288.86760380306,
Men Cat 1/2,17,41742,Tyler,Cloutier,,,360809,275.02338773354,294.44636759608,
Men Cat 1/2,18,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,319.29077400841,300.02513138909,
Men Cat 1/2,19,232508,Dorian,Jones,,,631462,341.97613361998,305.60389518211,
Men Cat 1/2,20,171042,Fernando,Pazmino,,,555368,325.95337643313,311.18265897512,
Men Cat 1/2,21,116957,Jesse,Nabholz,,,466647,338.39590857191,316.76142276814,
Men Cat 1/2,22,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,315.05824739322,322.34018656115,
Men Cat 1/2,23,80904,Nicholas,Penrod,,,403401,288.10097637479,327.91895035416,
Men Cat 1/2,24,30515,Olivier,Lavigueur,,,513513,293.78648118437,333.49771414718,
Men Cat 1/2,25,163899,Joseph,Bouma,,,308067,344.12283031902,339.07647794019,
Men Cat 1/2,26,44772,Cailean,Carlberg,,,242682,331.70620611969,344.65524173321,
Men Cat 1/2,27,213268,Adam,Breaux,,,605779,329.39700917729,350.23400552622,
Men Cat 1/2,28,149391,Todd,Gill,,,519317,345.79380934637,355.81276931924,
Men Cat 1/2,DNF,160436,Calvin,Anderson,,,552740,269.83784917748,366.97029690526,
Men Cat 3,1,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,347.25740512046,288.92629641259,
Men Cat 3,2,152734,Caleb,Corff,,,525845,331.77617971849,297.46260677262,
Men Cat 3,3,250898,Michael,Vanni,,,647642,296.25625559545,305.99891713266,
Men Cat 3,4,193652,Josh,Worley,,,593921,340.70628485253,314.5352274927,
Men Cat 3,5,210451,James,Berkheimer,,,615501,388.49178431987,323.07153785274,
Men Cat 3,6,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,358.11529157556,331.60784821277,
Men Cat 3,7,174711,Jordan,Bellew,BMC/Walmart Cycling Team,,573849,337.42864950602,340.14415857281,
Men Cat 3,8,140756,John,Kelly,Pinnacle Velo Racing,,48395,416.74259452288,348.68046893285,
Men Cat 3,9,171696,Todd,Swain,SENTIR Racing Team/ Spirit of Youth,,544210,334.07444846961,357.21677929288,
Men Cat 3,10,75509,Blake,Kingfisher,BMC/Walmart Cycling Team,,399468,413.98456316731,365.75308965292,
Men Cat 3,11,73374,Brian,Moynihan,,,392779,345.41260989002,374.28940001296,
Men Cat 3,12,171248,Beau,Theriot,Arkansas United Racing,,223981,350.10353274523,382.825710373,
Men Cat 3,13,73079,Adolfo,Cordova,Pinnacle Velo Racing,,396059,354.86731120662,391.36202073303,
Men Cat 3,14,119023,Kevin,Murphy,901 Racing,,334708,417.34643393082,399.89833109307,
Men Cat 3,DNF,142432,Aden,Priest,,,518403,398.80548695855,416.97095181314,
Men Cat 3,DNF,213284,Ryan,Brantley,,,610339,341.78728518225,416.97095181314,
Men Cat 3,DNF,122790,Brian,Bolton,,,458194,338.14171086054,416.97095181314,
Men Cat 3,DNF,137614,Andy,Nelson,Pinnacle Velo Racing,,407002,347.8159690821,416.97095181314,
Men Cat 3,DNF,107203,Joseph,Emmons,,,439201,288.42306926327,416.97095181314,
Men Cat 3,DNF,128689,Martial,Trigeaud,,,496914,366.4447413518,416.97095181314,
Men Cat 3,DNF,135374,Richard,Bergeron,,,653559,269.76256084274,416.97095181314,
Men Cat 3,DNF,73783,Christian,Madrid,,,394597,452.15989177708,416.97095181314,
Men Cat 4,1,115092,Ryan,Drummond,,,448616,403.08958029314,332.41193804818,
Men Cat 4,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,370.12902458278,341.2466433288,
Men Cat 4,3,213226,Aaron,Allphin,,,615227,362.40666710019,350.08134860942,
Men Cat 4,4,239399,Danean,Sonnier,,,636553,440.31775725936,358.91605389004,
Men Cat 4,5,170331,Glyn,Holden,,,622465,400,367.75075917066,
Men Cat 4,6,131263,Colten,Renier,BMC/Walmart Cycling Team,,500194,400,376.58546445128,
Men Cat 4,7,193429,Travis,Nelson,,,580676,405.48747124367,385.4201697319,
Men Cat 4,8,213227,Tanner,Gibbs,,,599999,428.64309259456,394.25487501252,
Men Cat 4,9,253683,Mateo,Bocquel,,,657238,316.39422357266,403.08958029314,
Men Cat 4,10,45049,Logan,Hall,,,434702,443.31630506528,411.92428557376,
Men Cat 4,11,206956,Kenny,Stringfellow,,,605633,422.88038916418,420.75899085438,
Men Cat 4,12,190307,Noah,Bandy,,,588517,379.97858823101,429.593696135,
Men Cat 4,13,233747,Jason,Herring,,,86343,402.76404135158,438.42840141562,
Men Cat 4,14,239398,Stephen,Outten,,,631524,409.27162254955,447.26310669624,
Men Cat 4,15,257113,Nick,Maraccini,,,644960,400,456.09781197686,
Men Cat 4,16,257429,Ethan,Hodge,,,644010,438.69063269337,464.93251725748,
Men Cat 4,17,255368,Jamie,Walden,,,658743,411.9699234217,473.7672225381,
Men Cat 4,DNF,75865,Trawick,Halliburton,Ozark Gravel Cyclist,,400273,400,491.43663309934,
Men Cat 5,1,255363,Robert,Jupina,,,659730,500,452.87474178527,
Men Cat 5,2,248142,Chris,Leshinski,,,279016,509.58247261757,464.65605633895,
Men Cat 5,3,128178,Tim,Kosters,,,385002,500,476.43737089264,
Men Cat 5,4,274625,Hayden,Schultz,,,664473,500,488.21868544632,
Men Cat 5,5,274626,Walter,Bladimir snchez quiroz,,,,500,500,
Men Cat 5,6,257173,Joseph,Murphy,,,406080,463.33663585524,511.78131455368,
Men Cat 5,7,88858,Victor,Garcia,,,,500,523.56262910736,
Men Cat 5,8,241758,Joey,Acuff,,,604287,499.20812196733,535.34394366105,
Men Cat 5,9,274627,Julio,Enrique hernndez monterroso,,,,500,547.12525821473,
Men Junior Open,1,254868,Zac,Coursey,,,658589,,,
Men Masters 40-54 Open,1,129136,Austin,Edgar,Cura Racing,,433230,240.93949489811,240.93949489811,
Men Masters 40-54 Open,2,81928,Brent,Grist,,,232582,311.24153592231,285.62313907369,
Men Masters 40-54 Open,3,143865,Manuel,Montanez,,,523864,352.43271486921,291.74131408774,
Men Masters 40-54 Open,4,59375,Jim,Farasy,Ozark Premier Racing,,192024,331.12374220443,297.8594891018,
Men Masters 40-54 Open,5,163899,Joseph,Bouma,,,308067,344.12283031902,303.97766411585,
Men Masters 40-54 Open,6,80904,Nicholas,Penrod,,,403401,288.10097637479,310.09583912991,
Men Masters 40-54 Open,7,64499,Dustin,Schlake,BMC/Walmart Cycling Team,,382599,314.79360440709,316.21401414396,
Men Masters 40-54 Open,8,171248,Beau,Theriot,Arkansas United Racing,,223981,350.10353274523,322.33218915802,
Men Masters 40-54 Open,9,171696,Todd,Swain,SENTIR Racing Team/ Spirit of Youth,,544210,334.07444846961,328.45036417207,
Men Masters 40-54 Open,10,45007,John,Robertson,,,270177,350,334.56853918613,
Men Masters 40-54 Open,11,122790,Brian,Bolton,,,458194,338.14171086054,340.68671420018,
Men Masters 40-54 Open,12,137614,Andy,Nelson,Pinnacle Velo Racing,,407002,347.8159690821,346.80488921424,
Men Masters 40-54 Open,13,213274,Trey,Coursey,Tulsa Wheelmen,,604897,399.33088603281,352.92306422829,
Men Masters 40-54 Open,14,51578,Joel,Raymond,,,,421.27356113647,359.04123924235,
Men Masters 40-54 Open,15,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,412.43762913992,365.1594142564,
Men Masters 40-54 Open,16,149391,Todd,Gill,,,519317,345.79380934637,371.27758927045,
Men Masters 40-54 Open,17,167891,Brad,Huff,,,,350,377.39576428451,
Men Masters 40-54 Open,18,116957,Jesse,Nabholz,,,466647,338.39590857191,383.51393929856,
Men Masters 40-54 Open,19,60597,Cale,Mcaninch,,,112498,384.5267859334,389.63211431262,
Men Masters 40-54 Open,20,44772,Cailean,Carlberg,,,242682,331.70620611969,395.75028932667,
Men Masters 40-54 Open,21,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,404.21191678411,401.86846434073,
Men Masters 40-54 Open,22,191146,Jon,Coursey,Tulsa Wheelmen,,600340,473.69663290371,407.98663935478,
Men Masters 40-54 Open,DNF,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,426.58395023507,420.22298938289,
Men Masters 55+ Open,1,49460,Joe,Engel,BMC/Walmart Cycling Team,,10804,350.15073738761,328.62769298395,
Men Masters 55+ Open,2,28485,James,Edwards,,,53917,328.53231136936,357.60870987935,
Men Masters 55+ Open,3,140756,John,Kelly,Pinnacle Velo Racing,,48395,416.74259452288,386.58972677475,
Men Masters 55+ Open,4,10706,Greg,Bennett,,,335998,500,415.57074367015,
Men Masters 55+ Open,5,60435,Gregg,Coroleuski,BMC/Walmart Cycling Team,,49090,492.29762111309,444.55176056555,
Men Masters 55+ Open,6,186329,Michael,Hankins,,,615277,446.46624853045,473.53277746095,
Men Masters 55+ Open,7,93706,Joe,Pewett,,,427991,442.63727260065,502.51379435634,
Men Masters 55+ Open,10,272062,Mark,Leonard,Fayetteville Wheelmen,,661637,500,531.49481125174,
Women Cat 1/2,1,139298,Leah,Thorvilson,,,513027,,,
Women Cat 1/2,2,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,,,
Women Cat 1/2,3,226937,Amanda,Brandyberry,,,593692,,,
Women Cat 3,1,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,,,
Women Cat 3,2,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,,,
Women Cat 3,3,229258,Kasia,Kania,BMC/Walmart Cycling Team,,606281,,,
Women Cat 4,1,176997,Landrie,Mclain,OZ Development Team,,544867,,,
Women Cat 4,2,255365,Katherine,Evinger,BMC/Walmart Cycling Team,,659639,,,
Women Cat 4,3,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,,,
Women Cat 4,4,210057,Bavie,Grafals,,,602777,,,
Women Cat 4,5,69170,Kim,Mclain,BMC/Walmart Cycling Team,,330544,,,
Women Junior Cat 5,1,169022,Christy,Colville-king,BMC/Walmart Cycling Team,,555402,,,
Women Junior Cat 5,1,182355,Sarah,Doke,,,599864,,,
Women Junior Cat 5,2,254972,Elizabeth,Doke,,,659071,,,
Women Junior Cat 5,3,254971,Rachel,Doke,,,659077,,,
Women Junior Cat 5,DNF,254867,Karley,Bearden,,,658231,,,
Women Masters 35+ Open,1,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,,,
Women Masters 35+ Open,2,38468,Angela,Patterson,,,180041,,,
