Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,7,24,372.72727272727,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,9,22,383.63636363636,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,9,22,383.63636363636,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),8,13,313.33333333333,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),19,32,311.25,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),13,26,301.15384615385,
ETJC RR,2011-07-9,Masters Men (40-49),2,19,279.77780244755,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),5,24,250.099924155,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),10,21,278.49165152589,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),23,48,292.541875,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),11,39,247.2666859277,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,15,63,312.2311249906,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,1,47,268.03479273051,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,16,41,323.60520526675,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,8,41,278.18089726298,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,16,48,288.99425,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,5,29,280.25498247359,
Tennessee State TT Championship,2013-05-5,Men Masters  45-49,2,5,,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,5,20,255.51209651039,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,2,9,253.76765304733,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,8,21,283.96270382216,
Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,7,22,274.4197128476,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,3,9,291.04533599347,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,10,19,286.37899956675,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,16,42,277.57262718254,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,16,34,285.90710180463,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,16,39,308.2146145717,
Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,9,10,333.1744,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,2,13,269.8525,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,4,7,406.31,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,8,23,314.65835,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,10,19,303.3,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,9,24,295.46631818182,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,12,25,301.67229166667,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,13,41,339.10106666667,
Berry Peddler Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,7,11,308.70416666667,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,14,25,362.72943458504,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,25,40,385.11758266246,
SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,11,14,394.07222222222,
Milligan College Cycling Classic - RR,2017-04-1,Men Master 35+,3,7,350.32733333333,
