Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,132530,Daniel,Iachetta,BEACHWOOD BICYCLES,34:27.7,493740,406.95,377.046,
Men Cat4/5,2,114226,Mark,Morales,FIREHOUSE CYCLES,34:28.8,460541,399.87,395.2845,
Men Cat4/5,3,156978,Igor,Apostolyuk,,37:00.9,,450,413.523,
Men Cat4/5,4,125247,Brian,Collins,TTENDURANCE,39:27.2,473787,406.39,431.7615,
Men Cat4/5,5,160161,Milton,Yu,,42:00.5,548098,600.76775567539,450,
Men Cat4/5,6,139069,Andrew,Johnston,US MILITARY ENDURANCE SPORTS,42:17.0,100877,530.40136478885,468.2385,
Men Cat4/5,7,32106,Theo,Spilka,WESTWOOD VELO,42:34.5,345124,465.04,486.477,
Men Cat4/5,8,156979,Vadym,Apostolyuk,,44:17.8,,450,504.7155,
Men Cat4/5,9,121545,Kevin,Elmore,REDLINED RACING,46:34.6,308097,533.93,522.954,
Men Juniors 13-14,1,132814,Frank,P villani,TEAM SOMERSET,43:10.6,494054,,,
Men Juniors 13-14,2,170781,Nicholas,Gammel,WESTWOOD VELO,48:15.3,,,,
Men Juniors 15-16,1,170780,Sean,Bock,PINK FLAMINGOS,36:41.3,551073,,,
Men Juniors 15-16,2,80560,Matthew,Parry,TEAM SOMERSET,49:52.5,405129,,,
Men Juniors 9-12,1,161855,Luke,Vanteyens,BYRNE RACING LLC,52:51.5,543374,,,
Men Juniors 9-12,2,161856,Lukas,Donnelly,BYRNE RACING LLC,53:16.1,546567,,,
Men Masters 45+,1,1117,Andreas,Runggatscher,FINKRAFT CYCLING TEAM,31:12.7,189842,,,
Men Masters 45+,2,33088,Mike,Hyman,IRON BRIDGE/TARMAC CYCLING,34:00.2,337680,,,
Men Masters 45+,3,22933,Jeff,Lamb,TEAM PROPOWER/CYCLE SOLUTIONS,36:35.1,223048,,,
Men Masters 45+,4,166910,Anthony,Nash,,47:04.9,,,,
Men Masters 45+,5,22523,Christopher,Byrne,BYRNE RACING LLC,59:21.9,64565,,,
Men Masters 50+,1,2577,Ralf,Warmuth,TEAM SRG,32:47.6,231788,,,
Men Masters 50+,2,38284,Fred,Rica,REDLINED RACING,34:01.4,294981,,,
Men Masters 50+,3,3913,Patrick,Grehan,KISSENA CYCLING CLUB,34:48.4,277702,,,
Men Masters 50+,4,74331,Nicholas,Tsapatsaris,ORIGIN PERFORMANCE,38:16.0,395654,,,
Men Masters 55+,1,6335,Eric,Anderson,TEAM SOMERSET,34:02.5,1620,339.57,317.487,
Men Masters 55+,2,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,34:31.6,170709,348.64,331.15025,
Men Masters 55+,3,25380,Chuck,Crocco,TEAM SOMERSET,35:13.4,196092,370.08,344.8135,
Men Masters 55+,4,24912,Clayton,Allen,PRO PEDALS BIKE SHOP,35:14.7,110675,348.03,358.47675,
Men Masters 55+,5,104641,Dave,Kavanaugh,TEAM PROPOWER / CYCLE SOLUTIONS,35:22.6,557622,372.14,372.14,
Men Masters 55+,6,75780,Juantxo,Royo,FINKRAFT CYCLING TEAM,35:25.7,328218,411.69,385.80325,
Men Masters 55+,7,14873,Robert,Maxted,CYCLES 54 / FIVE FOUR SPORTS,37:02.1,122420,416.6,399.4665,
Men Masters 55+,8,14289,Chris,Dawson,REDLINED RACING,37:47.6,308257,436.93,413.12975,
Men Masters 55+,9,91681,Dan,Marion,WATTS UP CYCLING,38:20.6,423797,451.44,426.793,
Men Masters 60+,1,69430,Doug,O'Neill,CRCA/DENO'S WONDER WHEEL,33:29.3,50217,311.75,311.75,
Men Masters 60+,2,21805,Lawrence,Towner,TEAM PROPOWER/CYCLE SOLUTIONS,35:11.8,35822,339.57,338.96,
Men Masters 60+,3,19180,Andrew,Buchanan,TEAM PROPOWER/CYCLE SOLUTIONS,35:36.4,248803,405.08,361,
Men Masters 60+,4,23704,Tim,Saxon,TEAM PROPOWER/CYCLE SOLUTIONS,36:01.1,241588,382.12,383.04,
Men Masters 60+,5,8781,David,Marti,,36:31.4,22624,403.6,405.08,
Men Masters 60+,6,18757,Michael,Maclaga,COLAVITA RACING,38:04.7,181340,437.48,427.12,
Men Masters 60+,7,5886,Richard,Bauch,COLAVITA-WHOLE FOODS MARKET RAC,39:21.4,154757,489.99,449.16,
Men Masters 60+,8,20587,Reid,Hanford,CCAP,40:24.5,311484,471.33,471.2,
Men Masters 60+,9,141136,Albert,Sayers,TEAM PRO POWER/CYCLING SOLUTION,41:04.9,514179,491.87,493.24,
Men Masters 65+,1,38302,Steven,Petouvis,LIBERTY CYCLE,34:56.5,59096,410.35,410.35,
Men Masters 65+,2,39364,Ron,Cooke,A STILL SMALL VOICE,39:17.4,356580,600,465.31554705972,
Men Masters 65+,3,18783,Jim,Kaeli,COLAVITA - WHOLE FOODS MARKET R,40:23.1,18404,452.73,491.70709411943,
Men Masters 65+,4,141998,Tim,Hassall,NYCC,41:24.8,358134,524.86,518.09864117915,
Men Masters 65+,5,170777,Carl,Weaver,PARAMOUNT MULTISPORT,41:59.4,,600,544.49018823887,
Men Masters 65+,6,9246,Joe,Saling,TEAM SOMERSET,42:34.4,45887,512.35,570.88173529859,
Men Masters 65+,7,131640,Gerald,Grayce,,47:50.5,306584,614.11,597.2732823583,
Men Masters 65+,8,37640,Richard,Egnor,IRON BRIDGE/TARMAC CYCLING,49:27.2,335538,544.49018823887,623.66482941802,
Men Masters 65+,9,119136,Richard,Bradley,TEAM ALTANTIC,49:42.3,116120,600,650.05637647774,
Men Non Bike,1,701,Michael,Boardman,CRCA / ROCKSTAR GAMES,33:42.9,241308,355.42,322.80733333333,
Men Non Bike,2,96229,David,Brown,CENTURY ROAD CLUB OF AMERICA,34:27.5,429053,340.75,341.06123974167,
Men Non Bike,3,164683,Gary,Phillips,ART OF CYCLING NYC,35:11.4,168291,450,359.31514615001,
Men Non Bike,4,81223,Pj,Bottoms,SKYLANDS CYCLING,35:19.2,396025,393.87,377.56905255834,
Men Non Bike,5,150062,Harry,Hamilton,WATTS UP CYCLING,36:01.6,442968,390.03,395.82295896668,
Men Non Bike,6,37631,Mitch,Sonies,CRCA/JORDAN RACING,36:17.4,341454,421.14,414.07686537502,
Men Non Bike,7,84814,Brett,Tremaine,IRON BRIDGE/TARMAC CYCLING,37:01.6,383503,443.52154356671,432.33077178335,
Men Non Bike,8,103093,Nate,Baltikas,,37:25.8,425857,508.61,450.58467819169,
Men Non Bike,9,75785,Marek,Schnee,DOWN CYCLES,38:27.9,390963,325.50775713626,468.83858460003,
Men Non Bike,10,77618,Ronald,Garofalo,WATTS UP CYCLING,39:26.2,471927,453.79,487.09249100836,
Men Non Bike,11,162037,Fred,Lauf,PROPOWER/CYCLE SOLUTIONS,40:52.5,122852,534.95284301201,505.3463974167,
Men Non Bike,12,170782,Neil,Ross,,46:24.9,158256,450,523.60030382504,
Men Non Bike Cat5,1,120402,Joe,Tillman,FIF CYCLING,33:42.5,531000,398.59,360.33248262337,
Men Non Bike Cat5,2,150911,Rick,Perez,UNION FOOLS,34:38.9,531982,376.83,376.83,
Men Non Bike Cat5,3,162960,Dominic,Maglio,HUDSON VALLEY CYCLING,36:23.6,532438,425.68827541124,405.16624131169,
Men Non Bike Cat5,4,170010,Leo,Semonsky,NONE,38:36.0,560412,467.5866452917,427.58312065584,
Men Non Bike Cat5,5,139168,Michael,Dilaurenzio,PANIAGUA CYCLING,38:58.7,447576,440.1,450,
Men Non Bike Cat5,6,166914,Bob,Orazem,RASTA RETURNS,39:55.1,,491.33,472.41687934416,
Men Non Bike Cat5,7,140462,Thomas,Massetti,,40:52.6,545143,450,494.83375868831,
Men Non Bike Cat5,8,169767,Benjamin,Goodrich,BTR TRAINING AND RACING,40:55.9,,450,517.25063803247,
Men Non Bike Cat5,9,102854,Christopher,Geiser,GS - DE ROSA | GAVIA CYCLING,42:31.1,432389,496.06,539.66751737663,
Men Non Bike Cat5,DNF,156981,Eric,Vigil,EVEPC,,501639,506.83,584.50127606494,
Men Pro/Cat 1/2/3,1,4037,Michael,Margarite,CRCA/THE WEATHER CHANNEL SPECIA,29:43.0,211807,254.38,254.38,
Men Pro/Cat 1/2/3,2,39141,Allen,Carr,CRCA/E2VALUE P/B VERGE SPORT,30:02.7,354200,266.95,266.95,
Men Pro/Cat 1/2/3,3,20719,William,Gerboth,SKYLANDS CYCLING,31:27.0,433737,331.5,285.2445,
Men Pro/Cat 1/2/3,4,113431,Richard,Lavigne,CRANK ADDICTS P/B HILLTOP,31:47.7,459421,314.64,299.94225,
Men Pro/Cat 1/2/3,5,19090,Erik,Post,CRCA / THE WEATHER CHANNEL SPEC,32:30.8,304430,301.54,314.64,
Men Pro/Cat 1/2/3,6,38299,Toby,Hanna,KNAPP'S CYCLERY RACING P/B ENDU,32:54.4,248847,307.67,329.33775,
Men Pro/Cat 1/2/3,7,117616,David,Gardner,TORCUP CYCLING,34:00.8,300110,351.97,344.0355,
Men Pro/Cat 1/2/3,8,54040,John,Sedlak,WATTS UP CYCLING,34:31.8,291945,369.74,358.73325,
Men Pro/Cat 1/2/3,9,9972,Michael,Malavarca,TEAM PROPOWER CYCLE SOLUTIONS,34:57.4,301534,386.08,373.431,
WoMen Cat4/5,1,113573,Julia,Franco,LIBERTY CYCLE,41:20.6,459436,459.2,454.608,
WoMen Cat4/5,2,132646,Helena,Alex von knorring,WATTS UP,41:27.0,477713,456.16,456.16,
WoMen Cat4/5,3,170778,Claudia,Kretschman,KRETSCHMAN MULTISPORT,43:49.0,,600,528.81266666667,
WoMen Cat4/5,4,8709,Michal,Seidenman,WESTWOOD VELO,45:07.0,,600,565.915,
WoMen Cat4/5,5,170779,Gina,Calleo,,46:06.8,,600,603.01733333333,
WoMen Cat4/5,6,77968,Diane,Elmore,TEAM EPS/M3 P/B BRIELLE CYCLERY,46:54.0,395708,531.83,640.11966666667,
WoMen Non Bike,1,1104,Caryl,Gale,CRCA/BREAKAWAY COURIER,39:20.8,60259,,,
WoMen Non Bike,2,6174,Jocelyn,Linscott,RESCUE RACING,41:32.2,244668,,,
WoMen Non Bike,3,132810,Viktoria,Gerboth,SKYLANDS CYCLING,42:27.1,,,,
WoMen Non Bike,4,132812,Ellen,Hardy,BYRNE RACING LLC,55:03.2,507856,,,
Women Non Bike Cat5,1,161858,Patricia,Sonn,BRIELLE CYCLERY CLUB TEAM,38:51.7,551563,572.05,572.05,
Women Non Bike Cat5,2,141994,Olga,Grishina,WESTWOOD VELO,43:29.5,,700,615.985,
Women Non Bike Cat5,3,132538,Rebecca,Feldman,TEAM MARTY'S,44:24.7,,700,640.355,
Women Non Bike Cat5,4,141995,Sarena,Rabinowitz,EVEPC,44:53.1,,630.35,664.725,
Women Non Bike Cat5,5,162647,Lynn,Mueller,BJL COACHING,52:15.4,530451,687.24,689.095,
Women Non Bike Cat5,6,113574,Karen,Clark,WATTS UP CYCLING,52:47.2,470339,642.21,713.465,
WoMen Pro/Cat 1/2/3,1,133190,Kate,Tormey,FINKRAFT CYCLING TEAM,37:50.0,499862,,,
WoMen Pro/Cat 1/2/3,2,199,Elizabeth,Tyrell,TEAM SOMERSET,39:10.9,49047,,,
WoMen Pro/Cat 1/2/3,3,65004,Nicole,Ragonese,WATTS UP CYCLING,41:57.9,382163,,,
