Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open - A,1,12366,Arther,Wicks,U of D,,,,,
Open - A,2,5021,Philip,Gasparovic,U of D,,290974,,,
Open - A,3,12367,Clint,Dagar,U of D,,,,,
Open - A,4,7093,Rob,Brown,Morgan Stanley,,282063,,,
Open - A,5,27491,Marc,Vettori,C3,,81136,,,
Open - A,6,12369,William,Kistler,,,275378,,,
Open - A,7,5242,Mark,Kline,Chester Co Velo,,257973,,,
Open - A,8,12370,Ranjodh,Gill,,,255003,,,
Open - A,9,12347,Dan,Conlin,TBB/Deep Blue,,255713,,,
Open - A,10,12371,Curtis,Miller,TBB/Deep Blue,,306459,,,
Open - A,11,12372,Ivan,Solero,,,33433,,,
Open - A,12,12348,William,Patterson,TBB/Deep Blue,,283481,,,
Open - A,13,12373,David,Teague,TBB/Deep Blue,,292572,,,
Open - A,DNF,12374,Ray,Simonson,FSVS,,,,,
Open - B,1,12371,Curtis,Miller, TBB/Deep Blue,,306459,,,
Open - B,2,12375,Mark,Murphy,,,42469,,,
Open - B,3,12355,Justin,Davala, Action Wheels,,296889,,,
Open - B,4,12376,Justin,Layton, TBB/Deep Blue,,,,,
Open - B,5,12377,Rob,Mccleary,,,658089,,,
Open - B,6,12378,Frank,Mcgurk, TBB/Deep Blue,,,,,
Open - B,7,12379,Pete,Esposito,,,307998,,,
Open - B,8,12380,Greg,Zelinski, TBB/Deep Blue,,,,,
Open - B,9,12381,David,Kapinan,,,,,,
Open - B,10,12382,David,Weskiser,,,,,,
Open - B,11,12360,Andrew,Davala, Action Wheels,,307571,,,
Open - B,12,12383,John,Alston, Chest Chid Chorus,,,,,
Open - B,13,12384,Margaret,Crilly, TBB/Deep Blue,,,,,
Open - B,14,12385,Jason,Rubin, U of D,,337580,,,
