Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,13,21,525,
Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,4,20,439.54632260923,
Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,4,22,409.55199787965,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 5 10-99,1,26,428.73315734776,
Le Champion Pave,2012-07-22,Men CAT 5  ,3,26,442.97357716168,
Lindsey Wilson College Road Race,2013-02-23,Men  C,17,52,472.70623913043,
Lindsey Wilson College Criterium,2013-02-24,Men  C,6,40,400.54025,
DePauw Road Race,2013-03-2,Men  C,1,58,426.31766344063,
DePauw Criterium,2013-03-3,Men  C,30,48,530.52042424242,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,5,46,379.37241753028,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,12,71,405.22565714286,
Marian University Midwest Classic,2013-03-30,Men  B,6,31,317.48996428571,
MSU Get Tough Road Race,2013-04-6,Men  B,8,23,386.86214814815,
University of Michigan Criterium,2013-04-7,Men  B,3,23,331.71577272727,
Notre Dame Cycling Classic,2013-04-14,Men  B,1,25,298.486,
Queen's Day Criterium,2013-04-28,Men CAT 4,5,37,349.52214814815,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,16,39,334.3778355042,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,15,37,355.56400182018,
West Branch Classic,2013-06-2,Men CAT 3,10,26,326.59579166667,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,12,19,362.15498496054,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,23,35,391.3188299171,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,7,24,316.41901515152,
Miller Energy Criterium,2013-07-13,Men C Cat 3,5,30,305.68174444444,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,14,29,356.72025,
