Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Boys,1,59768,George,Schulz,HPC,,301814,499.53307456585,489.86153779366,
Junior 10-14 Boys,2,50075,Marcus,Provine,BAYSIDE VELO/BIKE DOCTOR,,360067,627.94,499.03974297752,
Junior 10-14 Boys,3,52955,Evan,Goldberg,ROCK CREEK VELO,,375090,601.45,508.21794816138,
Junior 10-14 Boys,4,52953,William,Jarrett,ANNAPOLIS BIKE RACING TEAM,,374609,497.42908689277,517.39615334524,
Junior 10-14 Boys,5,33324,Tyler,Mahone,ABRT,,339576,636.35,526.57435852911,
Junior 10-14 Boys,6,78356,Trevor,Kerr,,,,600,535.75256371297,
Junior 10-14 Boys,7,50068,Samuel,Goldberg,NCVC/UNITEDHEATHCARE,,371126,678.86,544.93076889683,
Junior 10-14 Boys,8,70915,Alex,Kasch,NCVC/UNITEDHEALTHCARE,,390412,600,554.10897408069,
Junior 10-14 Boys,9,65924,Joshua,Townes,ROCK CREEK VELO,,383942,666.78207209434,563.28717926455,
Junior 10-14 Boys,10,78357,Zachary,Newton,ANNAPOLIS BICYCLE RACING TEAM,,393150,600,572.46538444841,
Junior 10-14 Boys,11,70914,Dustin,Goodwin,NCVC,,402575,600,581.64358963228,
Junior 10-14 Boys,12,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,,386626,600,590.82179481614,
Junior 10-14 Boys,13,66912,Erik,Corson,ROCK CREEK VELO,,382429,714.23061609713,600,
Junior 10-14 Boys,14,66437,Liam,Thompson,NCVC/UNITEDHEALTHCARE,,360137,673.24466449868,609.17820518386,
Junior 10-14 Boys,15,70920,Jonah,Killy,ROCK CREEK VELO,,386386,600,618.35641036772,
Junior 10-14 Boys,16,50076,Joshua,Byman,ROCK CREEK VELO,,340196,665.27239925006,627.53461555159,
Junior 10-14 Boys,17,78359,Shiva,Yamamoto,RCV,,381161,600,636.71282073545,
Junior 10-14 Boys,18,31595,Jack,Valentine,ROCK CREEK VELO,,339674,665.27239925006,645.89102591931,
Junior 10-14 Boys,19,17097,James,Latoff,ABRT,,246441,600,655.06923110317,
Junior 10-14 Boys,20,31590,Jared,Yates,TEAM INTEGRITY,,335204,551.92254956786,664.24743628703,
Junior 10-14 Boys,21,78360,Ned,Cooper,NCVC/UNITEDHEALTHCARE,,407638,600,673.42564147089,
Junior 10-14 Boys,22,78361,Bryce,Wilmoth,,,416743,600,682.60384665476,
Junior 10-14 Boys,23,78363,Connor,Mahone,ABRT,,400096,600,691.78205183862,
Junior 10-14 Boys,24,59774,Daniel,Poliquin,ROCK CREEK VELO,,343742,715.14960241401,700.96025702248,
Junior 10-14 Girls,1,50070,Cameron,Newcombe,ROCK CREEK VELO,,340658,700,613.71658490837,
Junior 10-14 Girls,2,50067,Anna,Staats,ANNAPOLIS BICYCLE RACING TEAM,,375513,629.37194969457,642.47772327225,
Junior 10-14 Girls,3,50077,Martha,Whitlock,ROCK CREEK VELO,,375869,716.35,671.23886163612,
Junior 10-14 Girls,4,78358,Bella,Lynch,ABRT,,391534,700,700,
Junior 10-14 Girls,5,78362,Emme,Staats,ABRT,,400272,700,728.76113836388,
Junior 10-14 Girls,6,70908,Ruthie,Vogel,ROCK CREEK VELO,,391234,700,757.52227672775,
Junior 10-14 Girls,7,50078,Annamaria,Mchugh,ROCK CREEK VELO,,367544,725.06,786.28341509163,
Men CAT 1/2/3,1,16959,Donald,Brew,CLEAN CURRENTS P/B BEYER KIA,1:16:01,257603,266.05,213.88266666667,
Men CAT 1/2/3,2,15494,Michael,Cordova,BIKE DOCTOR PB DIGISOURCE,1:16:01,207547,258.94,218.48085185185,
Men CAT 1/2/3,3,18095,David,Osborne,Artemis,1:16:02,47971,299.15,223.07903703704,
Men CAT 1/2/3,4,78354,Miro,Koulnis,BIKE REG,1:16:02,180548,200,227.67722222222,
Men CAT 1/2/3,5,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED P/,1:16:02,236162,229.89,232.27540740741,
Men CAT 1/2/3,6,32001,Antony,Barsi,Lateral Stress Velo Inc.,1:16:02,345152,267.86,236.87359259259,
Men CAT 1/2/3,7,19669,Mario,Zometa,ABRT,1:16:03,405385,296.65,241.47177777778,
Men CAT 1/2/3,8,5193,Jason,Hall,INTEGRATED SPORTS MEDICINE P/B,1:16:03,193504,259.64,246.06996296296,
Men CAT 1/2/3,9,16953,Gregoire,Faber,NCVC/UNITEDHEALTHCARE,1:16:03,257531,307.25,250.66814814815,
Men CAT 1/2/3,10,18131,Matthew,Latyszonek,NCVC/UNITEDHEALTHCARE,1:16:04,128948,290.59,255.26633333333,
Men CAT 1/2/3,11,75985,Jake,Sitler,SEAVS/HAYMARKET PB SOIGNEUR,1:16:05,217193,314.63,259.86451851852,
Men CAT 1/2/3,12,16972,Mike,Hefner,ABRT,1:16:05,220981,275.32,264.4627037037,
Men CAT 1/2/3,13,5615,Greg,Abbott,National Capital Velo Club/Unit,1:16:05,151860,313.66,269.06088888889,
Men CAT 1/2/3,14,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,1:16:05,216293,287.28,273.65907407407,
Men CAT 1/2/3,15,5456,Matthew,Means,INTERGRATED SPORTS MEDICINE,1:16:06,289974,329.81,278.25725925926,
Men CAT 1/2/3,16,31534,Ben,Frederick,KELLY BENEFIT STRATEGIES/LSV,1:16:07,324234,237.98,285.15453703704,
Men CAT 1/2/3,17,18639,David,Bozak,CLEAN CURRENTS P/B BEYER KIA,1:16:07,155889,244.26,285.15453703704,
Men CAT 1/2/3,18,78355,Jorge,Marcenaro,,1:16:11,,200,296.65,
Men CAT 1/2/3,19,7209,Kyle,Eckley,JONES ENDURANCE SPORTS,1:16:12,80336,312.63,296.65,
Men CAT 1/2/3,20,16979,Brian,Rist,BIKE DOCTOR P/B DIGISOURCE,1:16:12,111782,299.89,296.65,
Men CAT 1/2/3,21,16962,Robert,Kelly,DISTRICT VELOCITY RACING P/B BI,1:16:15,185671,307.36,312.74364814815,
Men CAT 1/2/3,22,24546,Mark,Sommers,CLEAN CURRENTS P/B BEYER KIA,1:16:17,149858,289.48,312.74364814815,
Men CAT 1/2/3,23,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,1:16:19,293074,285.5,312.74364814815,
Men CAT 1/2/3,24,18965,Craig,Snydal,KELLY BENEFIT STRATEGIES/LSV,1:16:19,177961,257.65,312.74364814815,
Men CAT 1/2/3,25,18002,Derek,Wilson,WWVC RACING,1:16:32,301504,352.63,326.5382037037,
Men CAT 1/2/3,26,16954,Jason,Meidhof,CLEAN CURRENTS P/B BEYER KIA,1:16:33,143088,224.63,326.5382037037,
Men CAT 1/2/3,27,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,1:16:36,333312,355.11,335.73457407407,
Men CAT 1/2/3,28,16976,David,Kirkpatrick,THE NOVEMBER BICYCLES ROAD TRIP,1:16:36,231928,333.43,335.73457407407,
Men CAT 1/2/3,29,21563,Karsten,Walker,HPTC,1:16:50,297820,377.13,344.93094444444,
Men CAT 1/2/3,30,19885,Paul,Mittelstadt,CLEAN CURRENTS P/B BEYER KIA,1:16:51,45693,332.72,344.93094444444,
Men CAT 1/2/3,31,16991,Robb,Hampton,BIKE DOCTOR P/B DIGISOURCE,1:17:08,178989,355.34,351.82822222222,
Men CAT 1/2/3,32,18969,Chris,Mcgill,CROSSHAIRS RACING,1:17:18,23467,350.47,356.42640740741,
Men CAT 1/2/3,33,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED P/,1:17:26,294766,312.46,361.02459259259,
Men CAT 1/2/3,34,19665,Ryan,Mckinney,CLEAN CURRENTS P/B BEYER KIA,1:17:32,97634,224.18,367.92187037037,
Men CAT 1/2/3,35,52926,Gregory,Wood,CLEAN CURRENTS P/B BEYER KIA,1:17:33,52468,313.10513872455,367.92187037037,
Men CAT 1/2/3,36,50064,Kris,Stein,CLEAN CURRENTS P/B BEYER KIA,1:17:39,42628,260.88,377.11824074074,
Men CAT 1/2/3,37,32813,Joseph,Baremore,CLEAN CURRENTS P/B BEYER KIA,1:17:39,60012,297.97759420466,377.11824074074,
Men CAT 3 CAT 3-4,1,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED P/,1:00:32,294766,312.46,307.78783333333,
Men CAT 3 CAT 3-4,2,25957,Guy,Tawney,,1:00:32,297561,371.29,311.40619607843,
Men CAT 3 CAT 3-4,3,12180,Alexander,Brown,NCVC/UNITEDHEALTHCARE,1:00:33,359595,382.74,315.02455882353,
Men CAT 3 CAT 3-4,4,3636,Jacob,Vellaccio,SQUADRA COPPI,1:00:33,183690,350.09,318.64292156863,
Men CAT 3 CAT 3-4,5,7008,Dan,Schwartz,NCVC/UNITEDHEALTHCARE,1:00:33,270741,364.93,322.26128431373,
Men CAT 3 CAT 3-4,6,16991,Robb,Hampton,BIKE DOCTOR P/B DIGISOURCE,1:00:33,178989,355.34,325.87964705882,
Men CAT 3 CAT 3-4,7,16986,Todd,Bickling,BIKE DOCTOR P/B DIGISOURCE,1:00:33,257925,397.3,329.49800980392,
Men CAT 3 CAT 3-4,8,15041,Patrick,Hogan,ABRT,1:00:33,297638,369.3,333.11637254902,
Men CAT 3 CAT 3-4,9,18700,Tony,Goncalves,CRGAUTOBODY.COM,1:00:33,168623,379.78,336.73473529412,
Men CAT 3 CAT 3-4,10,20743,Zander,Guzy-sprague,GS CYCLELIFE,1:00:34,310504,418.66,340.35309803922,
Men CAT 3 CAT 3-4,11,7342,Carlos,Goncalves,CRGAUTOBODY.COM,1:00:34,87855,378.99,343.97146078431,
Men CAT 3 CAT 3-4,12,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,1:00:34,289991,389.59,347.58982352941,
Men CAT 3 CAT 3-4,13,18656,Dean,Pierson,OCEAN VELO/CULVER AND PIERSON,1:00:34,46760,334.39,351.20818627451,
Men CAT 3 CAT 3-4,14,39989,Adam,Forgione,,1:00:34,122945,412.41719711828,354.82654901961,
Men CAT 3 CAT 3-4,15,31992,Dimitri,Lemus,GS CYCLELIFE,1:00:34,335300,401.47,358.44491176471,
Men CAT 3 CAT 3-4,16,21563,Karsten,Walker,SEAVS/HAYMARKET P/B SOIGNEUR,1:00:34,297820,377.13,385.58263235294,
Men CAT 3 CAT 3-4,17,18133,Charles,Biro,ROUTE 1 VELO/ARROW BICYCLE,1:00:34,83935,334.83268954732,385.58263235294,
Men CAT 3 CAT 3-4,18,33518,Jeremy,Hunter,THRU IT ALL BODY SHOP,1:00:35,362003,367.33,385.58263235294,
Men CAT 3 CAT 3-4,19,18002,Derek,Wilson,WWVC RACING,1:00:35,301504,352.63,385.58263235294,
Men CAT 3 CAT 3-4,20,18897,Jeff,Chun,BIKE DOCTOR P/B DIGISOURCE,1:00:36,72125,326.58,385.58263235294,
Men CAT 3 CAT 3-4,21,22053,Gerald,Burkett,WORLD CUP SKI & CYCLE RACING TE,1:00:36,97936,339.27521870413,385.58263235294,
Men CAT 3 CAT 3-4,22,17066,James,Lees,SYN-FIT RACE TEAM,1:00:37,52165,372.37,385.58263235294,
Men CAT 3 CAT 3-4,23,53681,Araron,Miller,THRU IT ALL BODY SHOP,1:00:37,351468,429.48,385.58263235294,
Men CAT 3 CAT 3-4,24,18151,Robert,Helms,KELLY BENEFIT STRATEGIES/LSV,1:00:38,171051,399.85,385.58263235294,
Men CAT 3 CAT 3-4,25,18140,Steve,Fife,BIKE DOCTOR P/B DIGISOURCE,1:00:38,159286,345.38,385.58263235294,
Men CAT 3 CAT 3-4,26,27661,Ryan,Collins,GS CYCLELIFE,1:00:38,290004,362.07,385.58263235294,
Men CAT 3 CAT 3-4,27,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,1:00:38,333312,355.11,385.58263235294,
Men CAT 3 CAT 3-4,28,73,John,Wilson,THRU IT ALL,1:00:39,91489,374.93,385.58263235294,
Men CAT 3 CAT 3-4,29,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,1:00:40,208386,405.55,385.58263235294,
Men CAT 3 CAT 3-4,30,38990,Stokely,Samuel,ARTEMIS,1:00:43,176100,354.19,414.52953431373,
Men CAT 3 CAT 3-4,31,15128,Paul,Varga,CLEAN CURRENTS P/B BEYER KIA,1:00:43,263568,403.36,414.52953431373,
Men CAT 3 CAT 3-4,32,18698,Shaw,Fici,CLEAN CURRENTS P/B BEYER KIA,1:00:46,248306,338.95,419.95707843137,
Men CAT 3 CAT 3-4,33,31683,Liam,Panero,GS-CYCLELIFE DEVELOPMENT CYCLIN,1:01:03,345906,480.95,425.38462254902,
Men CAT 3 CAT 3-4,34,25967,John,Nelmes,Scimmie Veloci Cycle Club,1:01:03,180335,334.61,425.38462254902,
Men CAT 3 CAT 3-4,35,24845,David,Fahnestock,KELLY BENEFIT STRATEGIES/LSV,1:01:09,73221,350.28,430.81216666667,
Men CAT 3/4 OVERALL,1,37728,John,Dove,VELOWORKS-SPOKES ETC.,1:00:30,354108,420.39,336.93433333333,
Men CAT 3/4 OVERALL,2,50120,Nathan,Ong,KELLY BENEFIT STRATEGIES/LSV,1:00:32,369202,378.68,338.49203252033,
Men CAT 3/4 OVERALL,3,73031,Will,King,BIKE DOCTOR P/B DIGISOURCE,1:00:32,375236,390.11,340.04973170732,
Men CAT 3/4 OVERALL,4,28654,William,Hluchan,BLACKDUCK RACING,1:00:32,336526,460.07,341.60743089431,
Men CAT 3/4 OVERALL,5,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED P/,1:00:32,294766,312.46,343.1651300813,
Men CAT 3/4 OVERALL,6,50016,Roscoe,Leslie,OCEAN VELO CLUB / CULVER AND PI,1:00:32,361815,386.66,344.72282926829,
Men CAT 3/4 OVERALL,7,25957,Guy,Tawney,,1:00:32,297561,371.29,346.28052845528,
Men CAT 3/4 OVERALL,8,20769,John,Clark,ARTEMIS,1:00:33,307952,394.5,347.83822764228,
Men CAT 3/4 OVERALL,9,32004,Daniel,Diem,PTS RACING,1:00:33,345888,407.02,349.39592682927,
Men CAT 3/4 OVERALL,10,99065,Christopher,M. jones,ROUTE 1 VELO,1:00:33,341396,420.63,350.95362601626,
Men CAT 3/4 OVERALL,11,12180,Alexander,Brown,NCVC/UNITEDHEALTHCARE,1:00:33,359595,382.74,352.51132520325,
Men CAT 3/4 OVERALL,12,3636,Jacob,Vellaccio,SQUADRA COPPI,1:00:33,183690,350.09,354.06902439024,
Men CAT 3/4 OVERALL,13,7008,Dan,Schwartz,NCVC/UNITEDHEALTHCARE,1:00:33,270741,364.93,355.62672357724,
Men CAT 3/4 OVERALL,14,16991,Robb,Hampton,BIKE DOCTOR P/B DIGISOURCE,1:00:33,178989,355.34,357.18442276423,
Men CAT 3/4 OVERALL,15,16986,Todd,Bickling,BIKE DOCTOR P/B DIGISOURCE,1:00:33,257925,397.3,358.74212195122,
Men CAT 3/4 OVERALL,16,15041,Patrick,Hogan,ABRT,1:00:33,297638,369.3,360.29982113821,
Men CAT 3/4 OVERALL,17,18700,Tony,Goncalves,CRGAUTOBODY.COM,1:00:33,168623,379.78,361.8575203252,
Men CAT 3/4 OVERALL,18,65610,Barry,Mcmenamin,,1:00:33,125237,477.94768733994,363.4152195122,
Men CAT 3/4 OVERALL,19,20743,Zander,Guzy-sprague,GS CYCLELIFE,1:00:34,310504,418.66,364.97291869919,
Men CAT 3/4 OVERALL,20,7342,Carlos,Goncalves,CRGAUTOBODY.COM,1:00:34,87855,378.99,366.53061788618,
Men CAT 3/4 OVERALL,21,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,1:00:34,289991,389.59,410.14619512195,
Men CAT 3/4 OVERALL,22,49924,Kenneth,Snyder,CYCLE-SMART GRASSROOTS TEAM,1:00:34,263089,385.96,410.14619512195,
Men CAT 3/4 OVERALL,23,41022,Eric,Schmidt,NCVC/UNITEDHEALTHCARE,1:00:34,313286,447.62,410.14619512195,
Men CAT 3/4 OVERALL,24,49936,Travis,Skeel,PTS RACING,1:00:34,376064,460.88,410.14619512195,
Men CAT 3/4 OVERALL,25,18656,Dean,Pierson,OCEAN VELO/CULVER AND PIERSON,1:00:34,46760,334.39,410.14619512195,
Men CAT 3/4 OVERALL,26,15307,Collin,Magnetti,,1:00:34,272404,425.35439401388,410.14619512195,
Men CAT 3/4 OVERALL,27,23011,Dennis,Short,CRFP/SPOKES/TREK/POWER,1:00:34,32534,372.73,410.14619512195,
Men CAT 3/4 OVERALL,28,15120,Salvatore,Taibi,WWVC RACING,1:00:34,288177,412.82,410.14619512195,
Men CAT 3/4 OVERALL,29,76408,Anthony,Bramante,TEAM BBC,1:00:34,307336,380.00959669874,410.14619512195,
Men CAT 3/4 OVERALL,30,54412,Scott,Mcwilliams,ALL AMERICAN BICYCLE CLUB,1:00:34,376920,406.3,410.14619512195,
Men CAT 3/4 OVERALL,31,39989,Adam,Forgione,,1:00:34,122945,412.41719711828,410.14619512195,
Men CAT 3/4 OVERALL,32,31992,Dimitri,Lemus,GS CYCLELIFE,1:00:34,335300,401.47,410.14619512195,
Men CAT 3/4 OVERALL,33,21563,Karsten,Walker,SEAVS/HAYMARKET P/B SOIGNEUR,1:00:34,297820,377.13,410.14619512195,
Men CAT 3/4 OVERALL,34,18133,Charles,Biro,ROUTE 1 VELO/ARROW BICYCLE,1:00:34,83935,334.83268954732,410.14619512195,
Men CAT 3/4 OVERALL,35,49922,Michael,Russo,SQUADRA COPPI/VAPIANO USA,1:00:34,361461,423.28,410.14619512195,
Men CAT 3/4 OVERALL,36,33518,Jeremy,Hunter,THRU IT ALL BODY SHOP,1:00:35,362003,367.33,410.14619512195,
Men CAT 3/4 OVERALL,37,75987,Michael,Boorstein,Wolf Pack Cycling,1:00:35,349494,375.87477290728,410.14619512195,
Men CAT 3/4 OVERALL,38,19702,Thomas,Bailey,VELOWORKS-SPOKES ETC.,1:00:35,321298,480.32,410.14619512195,
Men CAT 3/4 OVERALL,39,27683,Robert,Eom,SQUADRA COPPI/VAPIANO USA,1:00:35,340424,419.28,410.14619512195,
Men CAT 3/4 OVERALL,40,49929,Joe,Hydrick,THRU IT ALL BODY SHOP,1:00:35,368709,400.13,410.14619512195,
Men CAT 3/4 OVERALL,41,100366,David,Miller,SEAVS/HAYMARKET,1:00:35,375653,414.57,410.14619512195,
Men CAT 3/4 OVERALL,42,20157,Chris,Welsh,LOVE CYCLES FX STUDIOS UNDER AR,1:00:35,308615,463.68,410.14619512195,
Men CAT 3/4 OVERALL,43,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,1:00:35,304035,383.95,410.14619512195,
Men CAT 3/4 OVERALL,44,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG,1:00:35,234042,441.02,410.14619512195,
Men CAT 3/4 OVERALL,45,64670,Michael,Angove,WWVC RACING,1:00:35,334512,394.06,410.14619512195,
Men CAT 3/4 OVERALL,46,18002,Derek,Wilson,WWVC RACING,1:00:35,301504,352.63,410.14619512195,
Men CAT 3/4 OVERALL,47,19929,John,Rohrer,TEAM BBC,1:00:35,229567,432.61,410.14619512195,
Men CAT 3/4 OVERALL,48,18897,Jeff,Chun,BIKE DOCTOR P/B DIGISOURCE,1:00:36,72125,326.58,410.14619512195,
Men CAT 3/4 OVERALL,49,22053,Gerald,Burkett,WORLD CUP SKI & CYCLE RACING TE,1:00:36,97936,339.27521870413,410.14619512195,
Men CAT 3/4 OVERALL,50,26826,Gordan,Van hook,VELOWORKS-SPOKES ETC,1:00:36,311615,472.24,410.14619512195,
Men CAT 3/4 OVERALL,51,18677,Carl,Armbruster,ALL AMERICAN,1:00:36,1898,350,410.14619512195,
Men CAT 3/4 OVERALL,52,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,1:00:36,280659,451.9,410.14619512195,
Men CAT 3/4 OVERALL,53,17066,James,Lees,SYN-FIT RACE TEAM,1:00:37,52165,372.37,410.14619512195,
Men CAT 3/4 OVERALL,54,57816,Aaron,Isom,SEAVS/HAYMARKET,1:00:37,200064,476.76,410.14619512195,
Men CAT 3/4 OVERALL,55,53681,Araron,Miller,THRU IT ALL BODY SHOP,1:00:37,351468,429.48,410.14619512195,
Men CAT 3/4 OVERALL,56,74220,Raymond,Miller,CLEAN CURRENTS,1:00:38,281146,426.2806519752,410.14619512195,
Men CAT 3/4 OVERALL,57,18151,Robert,Helms,KELLY BENEFIT STRATEGIES/LSV,1:00:38,171051,399.85,410.14619512195,
Men CAT 3/4 OVERALL,58,24562,Mike,Faber,ABRT,1:00:38,317672,384.68,410.14619512195,
Men CAT 3/4 OVERALL,59,27456,Tom,Neumann,VELOWORKS-SPOKES ETC.,1:00:38,215184,464.81,410.14619512195,
Men CAT 3/4 OVERALL,60,18140,Steve,Fife,BIKE DOCTOR P/B DIGISOURCE,1:00:38,159286,345.38,410.14619512195,
Men CAT 3/4 OVERALL,61,27661,Ryan,Collins,GS CYCLELIFE,1:00:38,290004,362.07,410.14619512195,
Men CAT 3/4 OVERALL,62,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,1:00:38,333312,355.11,410.14619512195,
Men CAT 3/4 OVERALL,63,26867,Christopher,Brianas,,1:00:39,279650,447.76719365325,410.14619512195,
Men CAT 3/4 OVERALL,64,73,John,Wilson,THRU IT ALL,1:00:39,91489,374.93,410.14619512195,
Men CAT 3/4 OVERALL,65,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,1:00:40,208386,405.55,410.14619512195,
Men CAT 3/4 OVERALL,66,36295,Phithak,Baingam,EVOLUTION CYCLING / PRESENDED B,1:00:40,350676,417.94,410.14619512195,
Men CAT 3/4 OVERALL,67,52945,Joshua,Falbo,VELOWORKS-SPOKES ETC.,1:00:40,305066,498.83,410.14619512195,
Men CAT 3/4 OVERALL,68,32418,Tyler,Lulich,VDAY,1:00:40,280059,460.72,410.14619512195,
Men CAT 3/4 OVERALL,69,31559,Khang,Le,EVOLUTION CYCLING CLUB P/B LONG,1:00:42,332952,423.97,410.14619512195,
Men CAT 3/4 OVERALL,70,25215,Frederick,Grim,ROUTE 1 VELO/ARROW BICYCLE,1:00:42,298187,437.17,410.14619512195,
Men CAT 3/4 OVERALL,71,38990,Stokely,Samuel,ARTEMIS,1:00:43,176100,354.19,410.14619512195,
Men CAT 3/4 OVERALL,72,15128,Paul,Varga,CLEAN CURRENTS P/B BEYER KIA,1:00:43,263568,403.36,410.14619512195,
Men CAT 3/4 OVERALL,73,27295,Jonathan,Mack,Artemis,1:00:44,258224,414.42263374126,410.14619512195,
Men CAT 3/4 OVERALL,74,50182,Mark,Tyma,ARTEMIS,1:00:45,155340,415.96,410.14619512195,
Men CAT 3/4 OVERALL,75,18698,Shaw,Fici,CLEAN CURRENTS P/B BEYER KIA,1:00:46,248306,338.95,410.14619512195,
Men CAT 3/4 OVERALL,76,18874,Brian,Whitesell,ABRT,1:00:55,297873,411,453.76177235772,
Men CAT 3/4 OVERALL,77,31683,Liam,Panero,GS-CYCLELIFE DEVELOPMENT CYCLIN,1:01:03,345906,480.95,456.87717073171,
Men CAT 3/4 OVERALL,78,25967,John,Nelmes,Scimmie Veloci Cycle Club,1:01:03,180335,334.61,456.87717073171,
Men CAT 3/4 OVERALL,79,50079,Phillip,Ash,CLEAN CURRENTS P/B BEYER KIA,1:01:04,267101,424.64,456.87717073171,
Men CAT 3/4 OVERALL,80,24845,David,Fahnestock,KELLY BENEFIT STRATEGIES/LSV,1:01:09,73221,350.28,459.99256910569,
Men CAT 3/4 OVERALL,81,52913,Aedan,O'connell,,1:02:31,352022,504.73,461.55026829268,
Men CAT 3/4 OVERALL,82,21486,Richard,Kennedy,A B R T,1:02:41,310264,462.26,463.10796747967,
Men CAT 4 CAT 3-4,1,37728,John,Dove,VELOWORKS,1:00:30,354108,420.39,339.19533333333,
Men CAT 4 CAT 3-4,2,50120,Nathan,Ong,KELLY BENEFIT STRATEGIES/LSV,1:00:32,369202,378.68,342.73597101449,
Men CAT 4 CAT 3-4,3,73031,Will,King,BIKE DOCTOR P/B DIGISOURCE,1:00:32,375236,390.11,346.27660869565,
Men CAT 4 CAT 3-4,4,28654,William,Hluchan,BLACK DUCK,1:00:32,336526,460.07,349.81724637681,
Men CAT 4 CAT 3-4,5,50016,Roscoe,Leslie,OCEAN VELO CLUB / CULVER AND PI,1:00:32,361815,386.66,353.35788405797,
Men CAT 4 CAT 3-4,6,20769,John,Clark,ARTEMIS,1:00:33,307952,394.5,356.89852173913,
Men CAT 4 CAT 3-4,7,74941,Adam,Diem,PTS RACING,1:00:33,,458.08969210789,360.43915942029,
Men CAT 4 CAT 3-4,8,99065,Christopher,M. jones,ROUTE 1 VELO,1:00:33,341396,420.63,363.97979710145,
Men CAT 4 CAT 3-4,9,65610,Barry,Mcmenamin,,1:00:33,125237,477.94768733994,367.52043478261,
Men CAT 4 CAT 3-4,10,49924,Kenneth,Snyder,CYCLE-SMART GRASSROOTS TEAM,1:00:34,263089,385.96,371.06107246377,
Men CAT 4 CAT 3-4,11,41022,Eric,Schmidt,NCVC/UNITEDHEALTHCARE,1:00:34,313286,447.62,374.60171014493,
Men CAT 4 CAT 3-4,12,49936,Travis,Skeel,PTS RACING,1:00:34,376064,460.88,378.14234782609,
Men CAT 4 CAT 3-4,13,15307,Collin,Magnetti,,1:00:34,272404,425.35439401388,381.68298550725,
Men CAT 4 CAT 3-4,14,23011,Dennis,Short,CRFP/SPOKES/TREK/POWER,1:00:34,32534,372.73,385.22362318841,
Men CAT 4 CAT 3-4,15,15120,Salvatore,Taibi,WWVC RACING,1:00:34,288177,412.82,388.76426086957,
Men CAT 4 CAT 3-4,16,76408,Anthony,Bramante,TEAM BBC,1:00:34,307336,380.00959669874,392.30489855072,
Men CAT 4 CAT 3-4,17,54412,Scott,Mcwilliams,ALL AMERICAN BICYCLE CLUB,1:00:34,376920,406.3,395.84553623188,
Men CAT 4 CAT 3-4,18,49922,Michael,Russo,SQUADRA COPPI/VAPIANO USA,1:00:34,361461,423.28,399.38617391304,
Men CAT 4 CAT 3-4,19,75987,Michael,Boorstein,UNATTACHED,1:00:35,349494,375.87477290728,402.9268115942,
Men CAT 4 CAT 3-4,20,78353,Thomas,Baily,VELO WORKS,1:00:35,,350,406.46744927536,
Men CAT 4 CAT 3-4,21,27683,Robert,Eom,SQUADRA COPPI/VAPIANO USA,1:00:35,340424,419.28,448.95510144928,
Men CAT 4 CAT 3-4,22,49929,Joe,Hydrick,THRU IT ALL,1:00:35,368709,400.13,448.95510144928,
Men CAT 4 CAT 3-4,23,100366,David,Miller,SEAVS/HAYMARKET,1:00:35,375653,414.57,448.95510144928,
Men CAT 4 CAT 3-4,24,20157,Chris,Welsh,LOVE CYCLES FX STUDIOS UNDER AR,1:00:35,308615,463.68,448.95510144928,
Men CAT 4 CAT 3-4,25,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,1:00:35,304035,383.95,448.95510144928,
Men CAT 4 CAT 3-4,26,18167,Jeff,Erler,EVOLUTION,1:00:35,234042,441.02,448.95510144928,
Men CAT 4 CAT 3-4,27,64670,Michael,Angove,WWVC RACING,1:00:35,334512,394.06,448.95510144928,
Men CAT 4 CAT 3-4,28,19929,John,Rohrer,TEAM BBC,1:00:35,229567,432.61,448.95510144928,
Men CAT 4 CAT 3-4,29,26826,Gordan,Van hook,VELOWORKS-SPOKES ETC,1:00:36,311615,472.24,448.95510144928,
Men CAT 4 CAT 3-4,30,18677,Carl,Armbruster,ALL AMERICAN,1:00:36,1898,350,448.95510144928,
Men CAT 4 CAT 3-4,31,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,1:00:36,280659,451.9,448.95510144928,
