Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,39446,Xavier,Szigethy,Pennsylvania State University,1:02:01,348854,143.5231562137,206.3684838044,
Men Collegiate A,2,193636,Wells,Willett,Dartmouth College,1:02:01,607468,253.80564783929,216.13095352025,
Men Collegiate A,3,115582,Josh,Chu,University of Vermont,1:02:01,352044,219.14010646872,225.89342323611,
Men Collegiate A,4,233961,Spencer,Weisgram,US Military Academy,1:02:02,587595,321.50112763055,235.65589295196,
Men Collegiate A,5,126489,Patrick,Frank,University of Vermont,1:02:02,518484,255.41360029575,245.41836266782,
Men Collegiate A,6,94520,Adam,Schwendt,Dartmouth College,1:02:03,429982,311.44181747849,255.18083238367,
Men Collegiate A,7,77804,Sam,Noel,University of Vermont,1:02:03,337556,158.08805550462,264.94330209953,
Men Collegiate A,8,149675,Clyde Sebastian,Logue,Dartmouth College,1:02:03,455186,250,274.70577181538,
Men Collegiate A,9,169093,Jack,Gazard,New York University,1:02:03,560875,336.72641559449,284.46824153124,
Men Collegiate A,10,226339,Cooper,Eastridge,Cornell University,1:02:03,616494,358.50105119909,294.23071124709,
Men Collegiate A,11,86772,Ian,Witkowski,Pennsylvania State University,1:02:03,425029,280.99300319286,303.99318096295,
Men Collegiate A,12,108744,Eric,Loehle,Massachusetts Institute of Technology,1:02:04,468175,308.2693378671,313.7556506788,
Men Collegiate A,13,96561,Rory,Devin,Rensselaer Polytechnic Institute,1:02:04,431333,333.79019395278,323.51812039465,
Men Collegiate A,14,141242,Shawn,Alexander,Clarkson University,1:02:05,540938,323.65557622541,333.28059011051,
Men Collegiate A,15,70912,Sebastian,Silberman,Princeton University,1:02:06,388185,299.71702405879,343.04305982636,
Men Collegiate A,16,175446,Nicolas,Amato,Massachusetts Institute of Technology,1:02:09,529078,335.71444489998,352.80552954222,
Men Collegiate A,17,175369,Ethan,Turner,University of Vermont,1:02:14,566248,291.28528879104,362.56799925807,
Men Collegiate A,18,233962,Hudson,Marks,University of Vermont,1:02:18,623706,297.48003295151,377.21170383186,
Men Collegiate A,19,56429,Christopher,Welch,Hamilton College,1:02:19,371518,345.08006140194,377.21170383186,
Men Collegiate A,20,120432,Jacob,Steinfeld,University of Vermont,P&P,550830,334.99212261842,391.85540840564,
Men Collegiate A,DNF,144610,Jacob,Holt,Dartmouth College,DNF,519251,250,411.38034783735,
Men Collegiate A,DNF,180153,Lee,Lopez,Massachusetts Institute of Technology,DNF,573144,339.82568746273,411.38034783735,
Men Collegiate B,1,186334,Garrett,Chrisman,US Military Academy,0:52:04,547653,432.25806451613,339.09600024159,
Men Collegiate B,2,157277,Alex,Bobroff,Tufts University,0:52:04,541047,373.04649580566,344.28668203918,
Men Collegiate B,3,193988,Matthew,Reynolds,Worcester Polytechnic Institute,0:52:06,593331,434.84262765314,349.47736383677,
Men Collegiate B,4,177972,Will,Hileman,Dartmouth College,0:52:06,568740,353.04367205215,354.66804563436,
Men Collegiate B,5,206820,Raif,Olson,Dartmouth College,0:52:06,624964,391.50485229558,359.85872743196,
Men Collegiate B,6,162042,Samuel,Lasher,Bucknell University,0:52:06,539885,396.16631697203,365.04940922955,
Men Collegiate B,7,137245,Chris,Case,University of Connecticut,0:52:06,509240,391.46248582766,370.24009102714,
Men Collegiate B,8,233959,Bennett,Gamber,University of Vermont,0:52:06,507946,400,375.43077282473,
Men Collegiate B,9,226452,Patrick,Dicus,Hamilton College,0:52:07,611841,399.31401677735,380.62145462232,
Men Collegiate B,10,231742,Daniel,Kranseler,Dartmouth College,0:52:07,635873,380.6634937085,385.81213641992,
Men Collegiate B,11,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:52:07,571483,414.19437001156,391.00281821751,
Men Collegiate B,12,156273,Nolan,Rogers,University of Vermont,0:52:07,540883,323.0625,396.1935000151,
Men Collegiate B,13,229599,Nolan,Holmes,Dartmouth College,0:52:08,625287,400,401.38418181269,
Men Collegiate B,14,236638,Aidan,O'dowd,US Military Academy,0:52:08,623974,442.68757086168,406.57486361028,
Men Collegiate B,15,176726,Eric,Kulkarni,US Military Academy,0:52:09,565781,400,411.76554540787,
Men Collegiate B,16,236636,Steven,Andreen,US Military Academy,0:52:09,624042,477.34602516602,422.14690900306,
Men Collegiate B,17,237791,Lukas,De schepper,University of Vermont,0:52:15,621118,413.70967741935,427.68363625382,
Men Collegiate B,18,237787,Alex,Takoudes,Middlebury College,0:52:20,622132,417.07502834467,435.98872712997,
Men Collegiate B,19,175499,Andrew,Pike,Dartmouth College,0:52:21,575244,464.45502097168,435.98872712997,
Men Collegiate B,20,161469,Kieran,Ahern,Dartmouth College,0:54:25,500040,438.67301258301,447.0621816315,
Men Collegiate B,21,137806,Adam,Schram,Pennsylvania State University,0:54:26,511814,400,447.0621816315,
Men Collegiate B,22,138150,Nick,Koleszar,University of Vermont,P&P,512294,400,455.36727250765,
Men Collegiate B,23,237152,Carlos,Ohler garcía,Dartmouth College,P&P,633012,400,460.90399975841,
Men Collegiate B,DNF,237860,Michael,Tyrrell,Cornell University,DNF,632604,346.47107055124,471.97745425994,
Men Collegiate B,DNF,236641,Michael,Cassese,US Military Academy,DNF,623981,438.41881377551,471.97745425994,
Men Collegiate B,DNF,114147,Senan,Hogan hennessy,Cornell University,DNF,460496,400,471.97745425994,
Men Collegiate C,1,156650,Gavin,Smith,University of New Hampshire,0:35:22,581459,457.8125,406.72014448925,
Men Collegiate C,2,237885,Hussain,Khalil,Northeastern University,0:35:23,637694,479.03125,414.01239023297,
Men Collegiate C,3,237748,Mustafa,Ozkoc,New York University,0:35:23,634339,485.48387096774,421.3046359767,
Men Collegiate C,4,237777,Ruben,Gonzalez,US Military Academy,0:35:29,635089,470.96774193548,428.59688172043,
Men Collegiate C,5,175442,Samuel,Call,University of New Hampshire,0:35:30,572714,504.6875,435.88912746416,
Men Collegiate C,6,83366,Liam,Mccarthy,US Military Academy,0:35:30,624045,500,443.18137320789,
Men Collegiate C,7,52312,Kyle,Welch,US Military Academy,0:35:30,238329,553.22580645161,450.47361895161,
Men Collegiate C,8,175436,Frederico,Levy,New York University,0:35:30,555642,444.35483870968,457.76586469534,
Men Collegiate C,9,237767,Joshua,Beaulieu,University of New Hampshire,0:35:30,635998,500,465.05811043907,
Men Collegiate C,10,175466,Charlie,Shaw,Saint Lawrence University,0:35:30,637740,515.87701612903,472.3503561828,
Men Collegiate C,11,163318,Andrew,Buckley,University of Vermont,0:35:30,587740,500,479.64260192652,
Men Collegiate C,12,157894,Roberto,Cubillas,University of Connecticut,0:35:31,560256,446.77419354839,486.93484767025,
Men Collegiate C,13,238611,Devin,Seyler,Massachusetts Institute of Technology,0:35:31,623364,516.40625,494.22709341398,
Men Collegiate C,14,237874,Jonathan,Cohen,Massachusetts Institute of Technology,0:35:31,636581,507.25806451613,501.51933915771,
Men Collegiate C,15,183623,Michael,Carroll,University of New Hampshire,0:37:09,580724,560.9375,508.81158490143,
Men Collegiate C,16,239569,Sam,Holt,University of Vermont,0:37:12,637325,500,516.10383064516,
Men Collegiate C,17,175430,Emlen,Brown,Cornell University,0:37:59,575436,521.24495967742,523.39607638889,
Men Collegiate C,18,237749,Johnny,Cao,Northeastern University,0:39:05,589028,541.88508064516,530.68832213262,
Men Collegiate C,19,237871,Kevin,Baxter,University of Vermont,0:40:21,625908,516.33064516129,537.98056787634,
Men Collegiate C,20,163000,Bryan,Kim,Boston College,0:40:22,556634,536.81955645161,545.27281362007,
Men Collegiate C,21,237881,Ziang,Yan,Boston College,0:41:40,,548.38709677419,552.5650593638,
Men Collegiate C,22,175497,Edgar,Lei,New York University,0:41:41,571830,553.50931058754,559.85730510753,
Men Collegiate C,23,237771,Henry,Stanton,University of Vermont,0:41:41,635334,566.60786290323,567.14955085125,
Men Collegiate C,24,237772,Fabio,Beneti costa,Boston College,0:43:50,593536,565.32258064516,574.44179659498,
Men Collegiate C,25,237882,Benjamin,Hewitt,Cornell University,0:43:50,634029,550.8064516129,581.73404233871,
Men Collegiate C,26,236650,Nolan,Wysong,US Military Academy,P&P,623993,500,589.02628808244,
Men Collegiate C,27,237768,Nicholas,Rowberry,University of Connecticut,P&P,636169,579.6875,596.31853382616,
Men Collegiate C,28,237346,Noah,Aran,US Military Academy,P&P,594279,560.48387096774,603.61077956989,
Men Collegiate C,29,237770,Sean,Reiners,Boston College,P&P,637723,577.41935483871,610.90302531362,
Men Collegiate C,DQ,237863,Artie,Carpenter,Williams College,DQ 1H4(i)(,631947,437.09677419355,618.19527105735,
Men Collegiate Intro,1,193747,David,Tran,Boston University,0:29:48,632627,605.89266129032,519.16578763441,
Men Collegiate Intro,2,237754,Peng,Zhai,Boston University,0:29:50,634897,626.45717741935,535.92189623656,
Men Collegiate Intro,3,237769,Thomas,Clark,Dartmouth College,0:29:51,635690,600,552.67800483871,
Men Collegiate Intro,4,238632,John,Aste,Williams College,0:29:52,632004,653.925,569.43411344086,
Men Collegiate Intro,5,238627,Sean,Lamoureux,Mascoma Valley Regional HS,0:29:53,637748,600,586.19022204301,
Men Collegiate Intro,6,225906,Luke,Hayes,Hamilton College,0:29:54,616651,589.215,602.94633064516,
Men Collegiate Intro,7,237797,Daniel,Pichkar,Boston University,0:29:56,634673,675.495,619.70243924731,
Men Collegiate Intro,8,239570,Patrick,Taylor,Northeastern University,0:30:35,566298,600,636.45854784946,
Men Collegiate Intro,9,238633,Paul,Kim,Williams College,0:30:49,631778,600,653.21465645161,
Men Collegiate Intro,10,237850,Logan,Davis,Bucknell University,0:36:32,633118,701.78206845238,669.97076505376,
Women Collegiate A,1,96391,Samantha,Fox,University of Vermont,0:46:06,433301,,,
Women Collegiate A,2,133641,Sarah,Gibertoni,Boston University,0:47:07,486466,,,
Women Collegiate B,1,237155,Ella,Goetze,Dartmouth College,0:46:03,594738,,,
Women Collegiate B,2,237792,Francesca,Leahy,University of Vermont,0:46:04,603291,,,
Women Collegiate B,3,178333,Delia,Stephens,Massachusetts Institute of Technology,0:46:05,576829,,,
Women Collegiate B,4,237781,Hannah,Varner,Massachusetts Institute of Technology,0:46:18,633500,,,
Women Collegiate B,5,236659,Talia,Loiter,University of Vermont,0:47:21,631156,,,
Women Collegiate C,1,239574,Astrid,Snall,Boston College,0:40:01,,600,516.86538461538,
Women Collegiate C,2,233968,Olivia,Romo,US Military Academy,0:40:01,624065,544.61538461538,532.2032967033,
Women Collegiate C,3,237355,Alexandra,Gibbs,US Military Academy,0:40:02,635116,696.92307692308,547.54120879121,
Women Collegiate C,4,175510,Rebecca,Brody,Williams College,0:40:03,574390,600,562.87912087912,
Women Collegiate C,5,237900,Maggie,Payne,University of Vermont,0:40:03,448697,624.23076923077,578.21703296703,
Women Collegiate C,6,236657,Zoe,Canafax,US Military Academy,0:40:03,624086,606.92307692308,593.55494505495,
Women Collegiate C,7,236656,Sophia,Degenova,US Military Academy,0:40:03,625988,696.92307692308,608.89285714286,
Women Collegiate C,8,237901,Erika,Looman,St Lawrence University,0:40:03,,651.92307692308,624.23076923077,
Women Collegiate C,9,236660,Tova,Brickley,University of Vermont,0:40:03,633880,641.53846153846,639.56868131868,
Women Collegiate C,10,237902,Ava,Carroll,University of Vermont,0:40:03,632887,676.15384615385,654.90659340659,
Women Collegiate C,11,237746,Camille,Malhotra,University of Connecticut,0:40:03,635839,551.53846153846,670.24450549451,
Women Collegiate C,12,237783,Julia,Peabody-harhigh,Williams College,0:40:04,631972,581.49230769231,685.58241758242,
Women Collegiate C,13,237903,Wenzdae,Wendling,University of Vermont,0:40:14,632895,683.07692307692,700.92032967033,
Women Collegiate C,14,237906,Sarah,Bellefleur,St Lawrence University,0:44:30,,600,716.25824175824,
Women Collegiate C,15,237904,Katja,Astrauskas,University of Vermont,P&P,636938,696.92307692308,731.59615384615,
Women Collegiate Intro,1,239577,Ruby,Bryant,University of Vermont,0:25:49,,700,630,
Women Collegiate Intro,2,236663,Alicia,Torres,US Military Academy,0:25:49,587598,700,653.33333333333,
Women Collegiate Intro,3,239603,Chelsey,Patch,University of Vermont,0:25:50,,700,676.66666666667,
Women Collegiate Intro,4,239604,Maddie,Marston,University of Vermont,0:25:55,,700,700,
Women Collegiate Intro,5,237858,Anaelle,Perroux,Bucknell University,0:25:58,633119,760.845,723.33333333333,
Women Collegiate Intro,6,239578,Lauren,Canna,Bucknell University,0:25:58,638211,700,746.66666666667,
Women Collegiate Intro,7,193898,Miriam,Rose,University of Vermont,0:26:03,624967,700,770,
