Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,25,34,456.11457843137,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,6,39,321.42333333333,
Nutmeg Classic Criterium,2014-06-7,Master 60+,2,25,356.1394280303,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),42,53,423.39360606061,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 10KTT,3,10,393.71265454545,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,4,9,434.9745,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,1,9,356.481,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),38,55,454.10254858657,
Gran Prix of Beverly,2014-07-30,Men Master  40+,43,56,419.363375,
Tokeneke Classic Road Race,2014-08-10,60+,5,15,417.71272222222,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,4,10,411.7017405588,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,11,28,380.13988461538,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,11,33,362.57478104085,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,9,27,383.31990586273,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),22,41,397.97102438504,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),15,68,358.59310839719,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,1,13,351.44840297101,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,37,50,444.27702516113,
Tokeneke Classic Road Race,2015-08-9,Place,11,27,412.18241100228,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,12,13,482.00304825174,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,DNF,30,574.23431641994,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,7,48,364.78527705628,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 60-64,7,9,477.70144353229,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,13,30,413.75153333333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,3,17,417.56690044608,
