Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,11,29,478.57142857143,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,19,31,515,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,3,22,477.63275555552,
Louisiana State University TT,2013-03-16,Men D Collegiate,10,22,550.90909090909,
Louisiana State University Crit,2013-03-17,Men D Collegiate,11,17,567.04160146466,
Feliciana Road Race,2013-05-27,Men Cat 4/5,36,42,533.6555683482,
LSU Road Race,2014-03-22,Men D   ,10,21,589.69695,
LSU Crit,2014-03-23,Men D   ,9,15,632.18827777778,
LSU Omnium,2014-03-23,Men D  ,9,22,573.66413636364,
Feliciana Road Race,2015-05-24,Men Cat 5,DNF,47,649.08296498072,
