First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Kent,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Hand Cycle Open,6,11,581.10148037756,
Paul,Sullivan,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Hand Cycle Open,10,11,659.01588580764,
Adam,Finney,Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,7,22,605.61682334388,
Theodore,Moss,Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,11,22,654.72336466878,
Bob,Swanson,Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,14,22,691.55327066245,
Grant,Berthiaume,Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,15,22,703.82990599367,
Megan,O'neil,Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,20,22,765.2130826498,
Michael,Knapp,Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,21,22,777.48971798102,
Bob,Swanson,Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,5,22,581.06355268143,
Theodore,Moss,Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,10,22,642.44672933755,
Adam,Finney,Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,13,22,679.27663533122,
Grant,Berthiaume,Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,16,22,734.52149432174,
Megan,O'neil,Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,20,22,777.48971798102,
Michael,Knapp,Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,21,22,777.48971798102,
Adam,Finney,Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,7,24,528.4437036291,
Bob,Swanson,Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,12,24,595.99061727152,
Theodore,Moss,Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,14,24,623.00938272848,
Grant,Berthiaume,Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,17,24,663.53753091393,
Megan,O'neil,Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,22,24,731.08444455635,
Michael,Knapp,Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,23,24,744.59382728484,
Adam,Finney,Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,8,24,543.22583806522,
Theodore,Moss,Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,13,24,609.5,
Grant,Berthiaume,Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,16,24,649.26449716087,
Megan,O'neil,Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,20,24,702.28382670869,
Michael,Knapp,Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,21,24,715.53865909565,
Bob,Swanson,Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,24,24,755.30315625652,
Adam,Finney,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Cat 1/2/3/4/5 Handcyclists ,5,11,388,
Jose,Alzati,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Cat 1/2/3/4/5 Handcyclists ,9,11,436,
