Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,22,31,477,
Front Range Cycling Classic,2012-04-14, SM 4/5  ,20,21,571.10418461538,
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,8,31,359.68598290598,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,19,23,450.93284848485,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,12,25,378.14036442591,
Racing For Hope,2012-08-11,Men 4  35-99,31,34,463.63902993132,
Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,17,19,453.50592592593,
Harvest Moon Criterium,2012-09-22,Men Cat 4  ,17,19,458.50744444444,
CU Stazio Criterium,2013-03-30,Men SM 4-5,33,44,486.96316505501,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,DNF,55,566.28909465413,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,39,39,481.38819165155,
