Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,24:12.72,46770,284.48029780512,284.48029780512,
Masters 40+,2,94899,Mark,Burroughs,Ridley Masters p/b Reality Bikes,24:31.37,5607,327.10414860541,293.54400075121,
Masters 40+,3,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,24:57.31,336742,336.51,302.03838720304,
Masters 40+,4,41272,Ryan,Pumpian,Team Mission Source / NGCA,25:17.03,153776,376.40416107799,310.53277365487,
Masters 40+,5,47542,Steve,Simmons,Team Mission Source / NGCA,25:47.46,318380,342.44331362772,319.0271601067,
Masters 40+,6,52885,Grant,Baldwin,Team Mission Source / NGCA,25:53.41,254799,335.30427250847,327.52154655853,
Masters 40+,7,18456,Jeff,Brown,Peachtree Bikes,25:59.94,298827,399.74734814815,336.01593301036,
Masters 40+,8,47550,Paul,Duffy,North Georgia Cycling Association Inc.,26:18.66,316742,349.87428608025,344.51031946219,
Masters 40+,9,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,26:27.22,385659,377.52109799594,353.00470591402,
Masters 40+,10,80047,Tom,Armes,Wahoo Fitness Masters Team,26:43.85,213220,453.94,361.49909236584,
Masters 40+,11,93322,Jason,Perez,,26:47.96,424349,398.99055659271,369.99347881767,
Masters 40+,12,55588,Lino,Asiatico,Southern Crescent Cycling,26:50.23,314822,378.49,378.4878652695,
Masters 40+,13,128908,Todd,Davis,KCOI Boulevard,27:03.01,159250,350,386.98225172133,
Masters 40+,14,41295,Erik,Van name,Wahoo Fitness Masters Team,27:24.77,105218,350,395.47663817316,
Masters 40+,15,52817,Van,Mixon,,27:43.71,345562,379.44543603564,403.97102462499,
Masters 40+,16,41376,Nelson,Daniel,Team Mission Source / NGCA,28:02.84,8612,353.00470591402,412.46541107682,
Masters 40+,17,52880,Robert,Jordan,,28:07.95,195298,419.79310510604,420.95979752864,
Masters 50+,1,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,23:57.39,21638,282.81394390226,282.81394390226,
Masters 50+,2,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,24:36.55,26205,338.73575659312,314.93686324135,
Masters 50+,3,93292,Jim,Whitehead,Team Mission Source / NGCA,25:19.96,423004,340.23,326.68270928517,
Masters 50+,4,72821,Michael,Grigat,TEAM RIZE,25:24.65,390480,431.24881652563,338.42855532899,
Masters 50+,5,76860,Robert,Conatser,Reality Bikes Ambassador,25:31.48,256353,391.120186457,350.17440137281,
Masters 50+,6,130486,Bernie,Lacourciere,Team Mission Source / NGCA,25:34.73,493443,450,361.92024741663,
Masters 50+,7,92638,Tom,Burridge,Scheller's Racing Team,25:53.62,423294,415.1316708533,373.66609346045,
Masters 50+,8,106436,Jose,Manuel youshimatz,,25:55.76,457403,450,385.41193950427,
Masters 50+,9,20756,Mitch,Hunt,US Military Endurance Sports,26:05.12,104437,374.82,397.15778554809,
Masters 50+,10,52888,Mark,Brackenbury,Team Mission Source / NGCA,26:05.87,179409,371.04737610374,408.9036315919,
Masters 50+,11,39663,Jeff,Clayton,Georgia Neurosurgical Institute,26:06.80,110444,340.21738596491,420.64947763572,
Masters 50+,12,73950,Chris,Guella,Dornier Racing,26:41.82,134011,400.50383718044,432.39532367954,
Masters 50+,13,82306,Patrick,Flautt,TRY BIKE SHOP/DEPAULA RACING,27:02.92,70836,452.04717521767,444.14116972336,
Masters 50+,14,48226,Robert,Thomas,TEAM RIZE,27:19.43,55442,370.32057346685,455.88701576718,
Masters 50+,15,47474,Greg,Morgan,Spinx Bike Race Team,27:24.99,186828,426.16728441814,467.632861811,
Masters 50+,16,93293,Larry,Johnson,,28:22.63,408282,427.28490266109,479.37870785482,
Masters 50+,17,113788,Driss,Chahboune,,28:37.55,443894,472.75087857365,491.12455389864,
Masters 50+,18,59804,Michael,Abshire,GEAUX Race,28:46.23,138904,504.36,502.87039994246,
Masters 50+,19,78381,James,Hurst,,33:17.52,402958,542.37318439601,514.61624598628,
Masters 50+,20,130487,Carl,Wendel,,37:47.87,494560,450,526.3620920301,
Men Cat 3,1,127737,Mike,Hermanson,VO2,23:20.72,494687,423.95491836873,327.62854529561,
Men Cat 3,2,114431,William,Harrison,Clemmons Bicycle Racing,23:48.02,241446,373.19276029548,331.26110467957,
Men Cat 3,3,76869,Will,Eustace,Smyrna Bicycles,24:14.71,398283,359.18836355559,334.89366406354,
Men Cat 3,4,71184,Elliott,Baring,,24:25.32,305958,424.33162914891,338.5262234475,
Men Cat 3,5,135777,David,Vargas,Snyder Factory Racing,24:56.26,308175,325.29499159581,342.15878283146,
Men Cat 3,6,93479,Christian,Cherniak,Team Mission Source / NGCA,24:58.32,163407,371.17651523277,345.79134221542,
Men Cat 3,7,120066,Spencer,Crowe,Craft Factory Cycling Team,25:17.45,424393,430.34,349.42390159939,
Men Cat 3,8,62158,Alex,Berry,Team Mission Source / NGCA,25:31.80,367985,254.05,353.05646098335,
Men Cat 3,9,72822,Lamanza,Davis,TRY BIKE SHOP/DEPAULA RACING,25:37.41,391200,398.44,356.68902036731,
Men Cat 3,10,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,25:38.92,257891,373.81153489318,360.32157975128,
Men Cat 3,11,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,25:39.66,105988,399.68,363.95413913524,
Men Cat 3,12,96197,Taylor,Davis,,25:41.59,431247,411.32,367.5866985192,
Men Cat 3,13,73669,Andrew,Luettgen,Snyder Factory Racing,25:42.02,396875,428.39613879387,371.21925790316,
Men Cat 3,14,120045,Caleb,Smith,High Country Development Team,25:42.96,419926,346.97,374.85181728713,
Men Cat 3,15,76870,Huntley,Nash,,25:45.95,377254,385.79928198166,378.48437667109,
Men Cat 3,16,122905,Adam,Carll,,25:51.63,482296,453.38497787356,382.11693605505,
Men Cat 3,17,38338,Calvin,Cheung,Team Mission Source / NGCA,25:52.44,352424,373.03780333802,385.74949543902,
Men Cat 3,18,71188,Philip,Dewire,Prima Tappa Cycling p/b Mansfield Oil,26:00.70,366973,374.68,389.38205482298,
Men Cat 3,19,108079,Erich,Mesquita lima,Mars Hill Cycling,26:03.12,457146,385.72051012083,393.01461420694,
Men Cat 3,20,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,26:05.22,430137,356.1,396.64717359091,
Men Cat 3,21,77098,Michael,Linse,Audi,26:07.12,402520,399.83086538046,400.27973297487,
Men Cat 3,22,50817,Justin,Schmidt,Team Mission Source / NGCA,26:10.68,343550,352.54,403.91229235883,
Men Cat 3,23,47521,Haegan,Altizer,Snyder Factory Racing,26:15.67,350322,300,407.54485174279,
Men Cat 3,24,41739,Brandon,Davis,Wattage Cottage Racing,26:21.16,296316,392.9648276643,411.17741112676,
Men Cat 3,25,41398,Robbin,Rahman,L5Flyers Cycling Team,26:39.82,290408,462.36,414.80997051072,
Men Cat 3,26,113809,Aaron,Meyers,Prima Tappa Cycling p/b Mansfield Oil,26:39.86,440591,449.05,418.44252989468,
Men Cat 3,27,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,26:43.94,428356,438.5,422.07508927865,
Men Cat 3,28,113423,Jeff,Moore,L5Flyers Cycling Team,27:14.81,454209,454.68,425.70764866261,
Men Cat 3,29,47675,Clayton,Burke,GIovanni's Tile Design Racing p/b Roswell Bicycles,27:38.80,304032,300,429.34020804657,
Men Cat 3,30,50825,Tony,Robinson,Toyota Forklifts of Atlanta,28:05.27,278037,412.75456484484,432.97276743054,
Men Cat 3,31,44906,Ives,Vanheule,RTO National Cycling,29:05.03,308260,362.13454104465,436.6053268145,
Men Cat 3,32,56399,Ryan,Crabbe,Prima Tappa Cycling p/b Mansfield Oil,29:26.82,242442,300,440.23788619846,
Men Cat 3,33,118393,Patrick,Carroll,North Georgia Cycling Association Inc.,33:03.56,403700,426.75,443.87044558242,
Men Cat 3,34,46482,Evan,Glowiak,PCP Race Team,33:04.00,300853,424.36,447.50300496639,
Men Cat 4,1,90901,Blake,Zorn,Peachtree Bikes,24:30.61,362100,397.58975163932,370.78226791832,
Men Cat 4,2,106522,Tyler,Campbell,GIovanni's Tile Design Racing p/b Roswell Bicycles,25:03.84,460050,446.01,375.4504011512,
Men Cat 4,3,102294,James,Himstedt,Prima Tappa Cycling p/b Mansfield Oil,25:08.62,379879,456.20890998127,380.11853438408,
Men Cat 4,4,85113,Will,Murray,Kreitler Racing Team,25:23.57,459308,445.45758165714,384.78666761697,
Men Cat 4,5,127073,Jeremy,Prudlick,GIovanni's Tile Design Racing p/b Roswell Bicycles,25:31.41,494633,417.1757168781,389.45480084985,
Men Cat 4,6,118746,Alec,Harp,,25:32.72,477021,448.13594286733,394.12293408273,
Men Cat 4,7,106527,Jamie,Dorroh,Mellow Mushroom Racing,25:41.29,459577,436.89832291617,398.79106731562,
Men Cat 4,8,107965,Michael,Stella,,25:42.22,467721,381.76037012065,403.4592005485,
Men Cat 4,9,84757,Ben,Milcarek,Team Mission Source / NGCA,25:43.93,408616,456.1,408.12733378138,
Men Cat 4,10,108209,Carter,Jackson,I AM Racing p/b Escadrille,25:44.52,448614,457.78,412.79546701427,
Men Cat 4,11,120910,Christopher,Williams,Team Foxy Moxie,25:45.25,411176,416.34272759362,417.46360024715,
Men Cat 4,12,118692,John,Chinchen,Ann Arbor Velo Club Inc.,25:49.64,476985,417.81481689048,422.13173348003,
Men Cat 4,13,61214,Benjamin,Spangler,L5Flyers Cycling Team,26:16.28,376035,453.88,426.79986671292,
Men Cat 4,14,93471,Ricardo,Nojima,GIovanni's Tile Design Racing p/b Roswell Bicycles,26:36.20,427980,481.50173269541,431.4679999458,
Men Cat 4,15,104020,Robert,Conlon,Frazier Cycling,26:42.78,423572,524.88,436.13613317868,
Men Cat 4,16,102286,Chris,Robinson,L5Flyers Cycling Team,26:53.81,400546,484.52815370823,440.80426641157,
Men Cat 4,17,107966,Cal,Till,Georgia Neurosurgical Institute,26:58.57,123771,427.8427603081,445.47239964445,
Men Cat 4,18,117500,Eric,Thiele,Velocity Racing & Cycling Inc,27:01.91,471936,480.55038183651,450.14053287733,
Men Cat 4,19,97371,Geoffrey,Siepker,Cycle-Smart Inc.,27:11.27,253404,415.54021716733,454.80866611021,
Men Cat 4,20,78376,Mike,Surgen,L5Flyers Cycling Team,27:13.20,396977,505.82375623461,459.4767993431,
Men Cat 4,21,122585,Kyle,Bentley,Six26 Cycling,27:20.64,481186,532.40231588548,464.14493257598,
Men Cat 4,22,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,27:22.30,289308,473.25171480354,468.81306580886,
Men Cat 4,23,127758,Conner,Reinhardt,L5Flyers Cycling Team,27:22.54,495087,435.0532967033,473.48119904175,
Men Cat 4,24,68499,Devin,Vernick,L5Flyers Cycling Team,27:36.71,286780,466.70061170681,478.14933227463,
Men Cat 4,25,39849,Robert,Carter,Six26 Cycling,27:36.79,355676,485.25029886087,482.81746550751,
Men Cat 4,26,121191,Kirby,Yoder,North Georgia Cycling Association Inc.,27:40.71,478608,495.81180771328,487.4855987404,
Men Cat 4,27,68796,Robert,Heath,Frazier Cycling,27:43.33,190848,471.15,492.15373197328,
Men Cat 4,28,53779,Kyle,Emerson,Reality Bikes Ambassador,27:54.45,221942,461.1735986862,496.82186520616,
Men Cat 4,29,113790,Dana,Simmons,Giovanni's Tile Design Cycling,28:05.68,460129,507.49356845537,501.48999843905,
Men Cat 4,30,85093,Clay,Adair,,28:17.40,296000,437.77646692757,506.15813167193,
Men Cat 4,31,121172,Michael,Montgomery,,28:47.34,300549,481.81725179314,510.82626490481,
Men Cat 4,32,52826,Thomas,Pleck,Lifetime Bikes Loganville,28:48.28,308335,400,515.4943981377,
Men Cat 4,33,108255,Johnny,Hall,GIovanni's Tile Design Racing p/b Roswell Bicycles,29:10.62,433330,534.19448013912,520.16253137058,
Men Cat 4,34,113904,Dustin,Wambeke,Les Amis/Up State Junior Cycling,30:20.75,42655,499.76803014195,524.83066460346,
Men Cat 4,35,104545,Jonathan,Dubel,Wattage Cottage Racing,30:59.34,448108,452.44554016094,529.49879783635,
Men Cat 4,36,52839,Stephen,Baxter,Team Mission Source / NGCA,31:00.61,247741,535.16044120578,534.16693106923,
Men Cat 4,37,118127,Christopher,Dougherty,Wattage Cottage Racing,31:30.06,440534,467.07065769829,538.83506430211,
Men Cat 4,38,48839,Jared,Salinger,Ann Arbor Velo Club Inc.,34:34.73,293507,466.83407916667,543.50319753499,
Men Cat 5,1,125179,Lucas,Muniz,Team Foxy Moxie,25:13.89,485507,431.6745567242,405.10261561553,
Men Cat 5,2,125317,Drew,Rosedale,,25:49.91,484937,440.83611832859,409.84748483475,
Men Cat 5,3,128931,Glen,Feller,,26:08.16,477296,500,414.59235405397,
Men Cat 5,4,85852,Daniel,Atkins,Village VW p/b Erlanger Sports Medicine,26:35.03,497538,500,419.3372232732,
Men Cat 5,5,125181,Jeff,Lofgren,Village VW p/b Erlanger Sports Medicine,26:49.70,397756,488.93781913798,424.08209249242,
Men Cat 5,6,128917,Brad,Beadles,Cycle Haus Racing,27:02.27,487181,500,428.82696171165,
Men Cat 5,7,102168,Matthew,Tomczyk,,27:05.06,438930,500,433.57183093087,
Men Cat 5,8,108253,Kyle,Oday,,27:09.64,467551,484.82645212373,438.31670015009,
Men Cat 5,9,113777,Ryan,Scheinfeld,,27:16.37,327308,432.72853703704,443.06156936932,
Men Cat 5,10,113785,Todd,Trappe,,27:23.79,470712,490.50103085407,447.80643858854,
Men Cat 5,11,130384,Jerome,Grilhot,,27:25.14,350766,500,452.55130780776,
Men Cat 5,12,128920,Jordan,Kohn,GIovanni's Tile Design Racing p/b Roswell Bicycles,27:25.15,495277,500,457.29617702699,
Men Cat 5,13,130477,Cody,Haddock,,27:27.73,495704,500,462.04104624621,
Men Cat 5,14,123192,J,Sroczynski,Village VW p/b Erlanger Sports Medicine,27:32.50,247045,551.7816339771,466.78591546543,
Men Cat 5,15,130478,Dan,Raatjes,Prima Tappa Cycling p/b Mansfield Oil,27:39.07,494811,500,471.53078468466,
Men Cat 5,16,127312,Michael,Wyrosdick,Harper Auto,27:39.73,485575,500,476.27565390388,
Men Cat 5,17,125208,Chris,Moore,Team Mission Source / NGCA,27:50.53,467821,367.43717204301,481.02052312311,
Men Cat 5,18,113273,Mark,Cassel,L5Flyers Cycling Team,28:08.30,468433,474.18698670845,485.76539234233,
Men Cat 5,19,118757,Jorge,Hernandez,Team Mission Source / NGCA,28:15.64,469288,444.78047749881,490.51026156155,
Men Cat 5,20,129092,Michael,Buckles,Village VW p/b Erlanger Sports Medicine,28:20.36,496856,500,495.25513078078,
Men Cat 5,21,116638,Bill,Hansen,Peachtree Bikes,28:21.89,443126,530.7333072838,500,
Men Cat 5,22,105217,Hayden,Cox,Furman University,28:28.36,466013,576.35776059166,504.74486921922,
Men Cat 5,23,130479,Timothy,Fisher,Prima Tappa Cycling,28:57.62,496514,500,509.48973843845,
Men Cat 5,24,85160,Kendall,Calvin,Race City Cycling,29:26.20,437920,504.90419888543,514.23460765767,
Men Cat 5,25,122598,Ian,Nuhfer,,29:36.84,478666,500,518.97947687689,
Men Cat 5,26,125347,Kevin,Maxey,,29:54.96,473812,581.13857001424,523.72434609612,
Men Cat 5,27,130387,Raymond,Little,,30:07.55,497705,500,528.46921531534,
Men Cat 5,28,103326,Rodrigo,Coelho,Ride615 Development,30:25.19,413183,489.29,533.21408453457,
Men Cat 5,29,130480,Kenneth,Frederick,,30:28.11,498987,500,537.95895375379,
Men Cat 5,30,122460,Doug,Sharp,Ride615 Development,30:53.30,385178,535.44,542.70382297301,
Men Cat 5,31,80511,Adam,Taylor,,30:59.96,432354,543.57509313999,547.44869219224,
Men Cat 5,32,130481,Darin,Richards,,31:03.33,497147,500,552.19356141146,
Men Cat 5,33,130482,John,Stockwell,Ride615 Development,31:21.75,226732,500,556.93843063068,
Men Cat 5,34,118747,Jason,Mundy,,31:38.68,476876,512.91886111111,561.68329984991,
Men Cat 5,35,84590,Zion,Dowling,CRIME STOPPERS,32:12.61,400740,500,566.42816906913,
Men Cat 5,36,107976,Max,Schwalbach,Team Mission Source / NGCA,32:38.70,467077,440.07705052632,571.17303828835,
Men Cat 5,37,79468,Paul,Lawler,Reality Bikes Ambassador,33:14.65,459244,541.2269208863,575.91790750758,
Men Cat 5,38,128922,Samuel,Anderson,Team Mission Source / NGCA,33:45.34,497353,500,580.6627767268,
Men Cat 5,39,121189,Henry,Howell,,33:59.48,477819,473.94024210526,585.40764594603,
Men Cat 5,40,130483,Jay,Brooks,,35:37.99,487165,500,590.15251516525,
Men Junior 11-12,1,179434,Artem,Shmidt,,29:51.70,478579,,,
Men Junior 11-12,2,90921,Stephen,Heath,Frazier Cycling,32:26.25,418951,,,
Men Junior 11-12,3,107961,Julien,Ruhe,Team Mission Source / NGCA,36:58.68,467120,,,
Men Junior 11-12,4,95602,Cj,Burford,Evolution Jr. Devo Team,37:30.73,407146,,,
Men Junior 11-12,5,105568,Andrew,Conlon,Frazier Cycling Juniors,38:28.23,466474,,,
Men Junior 13-14,1,50838,Will,Goodson,Frazier Cycling Juniors,28:28.39,367160,515.74,483.79359243432,
Men Junior 13-14,2,104036,Lance,Davidson,Outspokin' Augusta,30:23.73,429916,586.92463961579,504.81476311063,
Men Junior 13-14,3,126384,William,Mccall,Frazier Cycling,31:03.57,487968,650,525.83593378693,
Men Junior 13-14,4,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,31:59.09,396837,523.73945890758,546.85710446324,
Men Junior 13-14,5,106767,James,Paine,The Bike Store,33:30.84,459602,596.84269830364,567.87827513954,
Men Junior 13-14,6,96066,Ian,Poore,Team Mission Source / NGCA,33:47.36,423530,658.71429674451,588.89944581585,
Men Junior 13-14,7,91845,Tyler,Griffin,RedEye Velo,36:00.66,423117,612.44299738739,609.92061649215,
Men Junior 13-14,8,62360,Reece,Latham,Team Mission Source / NGCA,36:24.86,370045,588.89944581585,630.94178716846,
Men Junior 13-14,9,125177,Joseph,Stuart,Team Mission Source / NGCA,39:04.31,434377,579.15611940648,651.96295784477,
Men Junior 13-14,10,114958,Cedric,Le denmat,Kenosha Velosport Cycling,48:07.81,471006,571.16568177127,672.98412852107,
Men Junior 13-14,11,104566,Cameron,Conlon,Frazier Cycling Juniors,52:25.69,448053,717.14080150475,694.00529919738,
Men Junior 15-16,1,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,23:34.25,404093,297.33,297.33,
Men Junior 15-16,2,60693,Kendrick,Boots,Hot Tubes Development Cycling Team Inc.,23:43.26,363665,356.04,330.17106060606,
Men Junior 15-16,3,74017,Michael,Garrison,Team Mission Source / NGCA,24:17.71,393367,432.48,341.32295454545,
Men Junior 15-16,4,52103,Sean,Quinn,LUX/Stradling p/b Specialized,24:30.05,335926,383.22,352.47484848485,
Men Junior 15-16,5,106042,Jake,Chromy,LUX Cycling,24:42.94,423982,386.69,363.62674242424,
Men Junior 15-16,6,59784,Lance,Abshire,Team LaS'port,24:55.64,378825,375.12,374.77863636364,
Men Junior 15-16,7,73802,Eric,Mcnees,RedEye Velo,25:49.19,396553,483.08,385.93053030303,
Men Junior 15-16,8,68489,David,Heath,Frazier Cycling,26:02.48,383705,415.88,397.08242424242,
Men Junior 15-16,9,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,26:09.05,403557,429.48,408.23431818182,
Men Junior 15-16,10,119529,Hunter,Smith,WERXX Jr Development,26:21.63,393374,439.43,419.38621212121,
Men Junior 15-16,11,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,26:39.44,338102,447.39959323301,430.53810606061,
Men Junior 15-16,12,80049,Thomas,Cross jr,Team Mission Source / NGCA,26:42.91,405185,438.84014582898,441.69,
Men Junior 15-16,13,91853,Jackson,Griffin,RedEye Velo,26:54.89,423085,455.68,452.84189393939,
Men Junior 15-16,14,96017,Jacob,Waters,Team LaS'port,27:03.98,429823,443.95,463.99378787879,
Men Junior 15-16,15,33916,Arvin,Jansen,I AM Racing p/b Escadrille,27:07.14,313306,437.38,475.14568181818,
Men Junior 15-16,16,85716,Yukio,Mariner,,27:19.93,422849,487.07,486.29757575758,
Men Junior 15-16,17,82304,Nicolas,Federico,Frazier Cycling Juniors,28:01.17,405938,567.29,497.44946969697,
Men Junior 15-16,18,91867,Connor,Benson,Dornier Racing,28:04.84,419083,465.72392333469,508.60136363636,
Men Junior 15-16,19,28871,Alastair,Pounder,Dornier Racing,28:11.53,303079,474.32198312244,519.75325757576,
Men Junior 15-16,20,73927,W.,Harrison nguy,Frazier Cycling,29:06.67,379060,481.76,530.90515151515,
Men Junior 15-16,21,61235,James,Stuart,Team Mission Source / NGCA,30:13.22,383566,481.41903712871,542.05704545455,
Men Junior 15-16,22,85701,Jacob,Kuper,I AM Racing p/b Escadrille,32:27.63,411316,586.6,553.20893939394,
Men Junior 17-18,1,62566,Ian,Garrison,Masters Cycling Systems LLC.,22:10.34,348098,245.51,219.3935,
Men Junior 17-18,2,24244,Bo,Knickman,LUX/Stradling p/b Specialized,23:06.23,316296,249.71,224.83291304348,
Men Junior 17-18,3,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,23:16.47,367909,275.42,230.27232608696,
Men Junior 17-18,4,24242,Daniel,Willett,LUX/Stradling p/b Specialized,23:18.71,254433,249.2,235.71173913043,
Men Junior 17-18,5,63681,Wyatt,Goral,Masters Cycling Systems LLC.,23:30.51,312550,284.57,241.15115217391,
Men Junior 17-18,6,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,23:47.51,418889,344.5,246.59056521739,
Men Junior 17-18,7,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,23:59.89,277074,223.53,252.02997826087,
Men Junior 17-18,8,93203,Eric,Voigt,NCVC/UnitedHealthcare,24:01.88,422853,305.89,257.46939130435,
Men Junior 17-18,9,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,24:05.37,295492,334.07,262.90880434783,
Men Junior 17-18,10,73918,Gabriel,Mendez,Frazier Cycling,24:06.21,394026,364,268.3482173913,
Men Junior 17-18,11,47863,Conor,Schunk,Masters Cycling Systems LLC.,24:09.41,355774,311.44,273.78763043478,
Men Junior 17-18,12,51240,Evan,Clouse,Hot Tubes Development Cycling Team Inc.,24:14.40,323978,311.23,279.22704347826,
Men Junior 17-18,13,43346,Mathew,Ly,LUX/Stradling p/b Specialized,24:15.34,317554,311.18,284.66645652174,
Men Junior 17-18,14,111664,Thomas,Humphreys,BATTLEY H-D /Spokes Etc,24:19.70,441096,274.13,290.10586956522,
Men Junior 17-18,15,87736,R,Reid richesin,Greenville Spinners Bicycle Club,24:24.14,400238,287.74,295.5452826087,
Men Junior 17-18,16,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,24:26.73,331752,329.09,300.98469565217,
Men Junior 17-18,17,90318,Cole,Davis,NCCF/ Team Specialized Juniors,24:29.23,397835,359.14,306.42410869565,
Men Junior 17-18,18,73837,Brian,Sciba,RedEye Velo,24:31.33,392529,334.77,311.86352173913,
Men Junior 17-18,19,22267,Scott,Mcgill,Lee & Associates Race Team,24:34.36,281178,376.24,317.30293478261,
Men Junior 17-18,20,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,24:37.84,266037,279.25,322.74234782609,
Men Junior 17-18,21,118365,Micah,Milne,Masters Cycling Systems LLC.,24:42.47,297405,258.67,328.18176086957,
Men Junior 17-18,22,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,24:51.56,371518,293.35,333.62117391304,
Men Junior 17-18,23,46057,Robert,Comfort,VeloBrew Cycling Club,24:52.33,340506,357.32,339.06058695652,
Men Junior 17-18,24,21462,Richard,Furchtgott,BATTLEY H-D /Spokes Etc,24:59.07,308936,355.91,344.5,
Men Junior 17-18,25,41512,Jacob,Skrip,Young Medalists,25:02.77,353400,339.09,349.93941304348,
Men Junior 17-18,26,24250,James,Brookshire,NCCF/ Team Specialized Juniors,25:08.16,276390,415.96,355.37882608696,
Men Junior 17-18,27,52130,Logan,Zueger,Hot Tubes Development Cycling Team Inc.,25:10.45,312890,319.47,360.81823913043,
Men Junior 17-18,28,51457,Noah,Putt,Hot Tubes Development Cycling Team Inc.,25:11.79,317194,325.82,366.25765217391,
Men Junior 17-18,29,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,25:17.28,428278,397.68,371.69706521739,
Men Junior 17-18,30,60946,Ben,Watkins,Soundpony Triad Bank,25:23.60,367231,345.19,377.13647826087,
Men Junior 17-18,31,73983,Dylan,Cantrell,Team Mission Source / NGCA,25:25.74,425551,452.56,382.57589130435,
Men Junior 17-18,32,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,25:28.62,401919,409.71,388.01530434783,
Men Junior 17-18,33,38762,Logan,Jones-wilkins,,25:32.75,380149,411.91,393.4547173913,
Men Junior 17-18,34,82400,Bjorn,Larson,Masters Cycling Systems LLC.,25:32.92,406220,341.92,398.89413043478,
Men Junior 17-18,35,39661,Blake,Wilson,Frazier Cycling,25:47.91,336652,495.75,404.33354347826,
Men Junior 17-18,36,67892,Spencer,Miller,ROLLFAST,25:48.61,400500,393.35,409.77295652174,
Men Junior 17-18,37,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,25:57.47,374703,344.32110258803,415.21236956522,
Men Junior 17-18,38,107342,Chad,Hale,RedEye Velo,26:12.47,458985,484.38,420.6517826087,
Men Junior 17-18,39,44903,Rand,Allison,Lowcountry Racing,26:39.09,376235,373.45206400725,426.09119565217,
Men Junior 17-18,40,79418,Henry,Davis,Team Novo Nordisk Juniors,26:39.43,272071,350,431.53060869565,
Men Junior 17-18,41,18430,Thomas,Carey,Cheerbacks of Fat Frogs Racing,26:41.45,309307,428.14754027708,436.97002173913,
Men Junior 17-18,42,24264,Nicholas,Townes,RTO National Cycling,26:41.67,309052,452.90261216645,442.40943478261,
Men Junior 17-18,43,98150,Jack,White,Team Bike Crossing,26:48.98,424121,474.61,447.84884782609,
Men Junior 17-18,44,24263,Eric,Calder,Upstate Junior Cycling/Calder Brothers Development,26:52.98,292939,395.52,453.28826086957,
Men Junior 17-18,45,124839,William,Hardin,Hearts Racing Club,26:55.68,484523,416.4042463319,458.72767391304,
Men Junior 17-18,46,47776,Marcel,Gutierrez,Hearts Racing Club,27:06.10,366015,370.26492957838,464.16708695652,
Men Junior 17-18,47,78569,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,27:50.32,352454,446.87,469.6065,
Men Junior 9-10,1,114119,William,Tullis,Frazier Cycling Juniors,35:34.33,466198,,,
Men Junior 9-10,2,100146,Zachary,Lowe,Lift Center Racing,37:03.13,473105,,,
Men Junior 9-10,3,107975,Andrew,Merlo,,40:26.79,406125,,,
Men Junior 9-10,4,105564,Baden,Rogan,Frazier Cycling Juniors,43:57.98,401406,,,
Men Pro/Cat 1/2,1,9955,Kai,Wiggins,CCB Racing,22:35.77,300855,242.12,206.07966666667,
Men Pro/Cat 1/2,2,84731,Samuel,Kieffer,Think Green-VO2 Multisport,22:37.98,399422,341.04,208.4513,
Men Pro/Cat 1/2,3,79640,Chris,Jones*,Kelly Benefits Strategies,22:41.72,333188,201.68,210.82293333333,
Men Pro/Cat 1/2,4,6768,Adam,Koble,Team Arapahoe Resources,22:48.69,269412,248.55,213.19456666667,
Men Pro/Cat 1/2,5,38959,Jonathan,Toftoy,Donkey Label,22:49.02,233166,236.67,215.5662,
Men Pro/Cat 1/2,6,21337,Ethan,Reynolds,CCB Racing,22:53.75,280215,201.25,217.93783333333,
Men Pro/Cat 1/2,7,8664,Andrew,Dahlheim,Team Arapahoe Resources,22:55.32,188572,230.49,220.30946666667,
