Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,13,45,465.90909090909,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,39,63,448.00069316387,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,22,58,442.16872726174,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,29,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,50,67,431.68680971412,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,13,50,381.29088278666,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,28,71,419.45266485348,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,2,16,352.44044295274,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,2,14,343.30383157136,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,4,16,357.47641813469,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,3,23,355.56317970676,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,4,22,373.61061234055,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,1,22,356.72800218741,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,7,46,377.47733204526,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,3,42,347.13779452829,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,27,60,335.81126666667,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,17,34,286.91960784314,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,11,46,270.16025796138,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,DNF,33,478.20031543727,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,8,24,294.55214814815,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,10,47,255.50201449275,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 35-99,7,9,313.6125,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,56,84,341.0254393112,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,13,33,278.88217783434,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,12,33,274.31284264438,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,33,33,353.8492892804,
Wards Ferry Road Race,2013-03-23,Men Cat 3,13,30,346.20623809524,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,14,26,362.77153930759,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,1,21,274.108,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,10,26,337.53726345188,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,1,26,282.02572644208,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,24,43,372.97194592148,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,5,20,261.0463,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,1,30,286.60866666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,5,25,280.35533333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,14,43,326.92638095238,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,20,50,297.46940972222,
Esparto Time Trial,2013-09-1,Men Master  45+,2,9,293.45009547288,
Early Bird Road Race,2014-01-18,Men Cat 1/2/3 Master 45+,5,7,340.96266666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,39,82,325.42567479675,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,40,82,325.42567479675,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,20,41,325.88676666667,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,7,10,323.06943333333,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,4,13,315.37858333333,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,19,85,292.33657142857,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,2,27,253.02861538462,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,13,26,339.94790678004,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,4,27,259.00294871795,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,10,26,329.45936363636,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,13,52,289.95997435897,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,40,69,338.28159924324,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,49,71,385.27075714286,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,3,47,284.63851707609,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,1,38,259.08081223414,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,2,40,252.9729,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,8,38,280.68942105263,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,36,54,413.91522222222,
San Ardo Road Race,2014-08-16,Men Master 45-49,24,41,393.76816666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,31,48,400.98577777778,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,21,26,405.08140909091,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,32,63,,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,DNF,16,411.58466666667,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,40,55,405.9427037037,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,30,69,336.78223809524,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,32,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,42,58,371.17985897436,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,8,53,236.01544871795,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,38,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,37,47,356.86720993856,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,53,70,424.11172413793,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,16,30,375.40279166667,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,9,15,397.50795238095,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,2,11,281.45155048313,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,9,12,413.68144444444,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,3,11,321.71352624575,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,25,57,330.0164047619,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,18,37,354.235,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,22,49,363.107375,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,33,67,360.0673,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,54,63,,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,30,70,372.93098939742,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,7,14,325.76,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,17,46,386.33761111111,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,32,62,385.74720454545,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,46,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,39,62,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,30,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,38,65,366.62706182796,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,52,59,382.60650481707,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,42,48,394.88879445708,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,30,57,361.95483333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,18,36,418.19171794872,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,DNF,23,476.737375,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,56,59,541.83207142857,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,68,498.17498332209,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,31,59,463.24774081197,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,DNF,35,501.26746666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,42,74,448.07658333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,38,47,490.88146666667,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,DNF,57,498.67273611111,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,34,42,530.0915,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,40,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,43,62,450.84835897436,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,23,53,357.7091964814,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,33,53,427.97107638889,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,8,32,446.38641601563,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,2,31,367.44403829401,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,27,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,5,31,406.94710662402,
