Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,36,45,530.91752096909,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,34,46,521.91986111111,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,6,19,430.3057037037,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,37,56,519.31928503043,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,18,23,555.09636363636,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,22,32,503.221926488,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,8,14,480.44763888889,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,17,49,449.26843479841,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,10,26,485.68125252525,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,22,43,478.553125,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,12,39,445.39635087719,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 4/5,8,9,430,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,11,39,448.8752780345,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,DNF,54,561.12645425673,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,5,26,429.72758409081,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,10,62,417.00144791667,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,14,29,465.0368452381,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,7,32,423.72071794872,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,18,43,469.77575845288,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,DNF,35,579.9934588537,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,11,38,377.15560526316,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,19,53,401.66484615385,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,9,18,455.45,
Mason Lake RR,2020-03-8,Men Senior Cat 4,8,53,390.28291798942,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,3,30,304.5,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,3,29,392.14285714286,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,18,30,450.60081758471,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,3,31,385.94715301062,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,17,30,421.38786663816,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,9,28,374.28571428571,
Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,5,23,284.99367905787,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,6,31,317.09196092042,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,11,24,303.10389045968,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,5,24,343.51207487044,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,11,31,332.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,22,31,376.25,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,28,33,395.9375,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,11,34,328.38235294118,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,18,44,338.06818181818,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,10,56,324.417352413,
Mason Lake,2022-03-19,Men Master 35+ Open,3,17,323.88787909965,
Mason Lake,2022-03-26,Men Master 35+ Open,9,29,336.0285748104,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,34,61,406.99451063338,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,23,31,418.98072999962,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,7,28,274.28571428571,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,13,30,291,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,19,28,312.85714285714,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,10,28,291.81818181818,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,3,40,315.34096892265,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,5,19,317.98278557594,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,8,53,341.05413277936,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,11,49,326.80997880252,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,14,54,337.06968569208,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,31,35,444.70766280731,
IRONBULL Red Granite Grinder,2022-10-15,144 Mile,5,44,352.63157894737,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,26,65,353.23364011293,
Mason Lake,2023-03-25,Men Master 35+ Open,12,28,354.46932382864,
Mason Lake,2023-04-1,Men Senior 35+ Open,10,34,347.24250071628,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,4,21,316.65314289114,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,15,42,285.8923376551,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,20,43,295.71428571429,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,26,41,311.25,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,20,41,309.51638909815,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,18,41,301.84544055946,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,11,59,338.32133465556,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,7,42,321.16910527774,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,1,42,303.84380082394,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,15,26,304.95262200856,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,13,25,300,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,15,22,325.75363444453,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,13,21,312.87681722226,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,11,42,330.83674294221,
IRONBULL Red Granite Grinder,2023-10-14,144 Mile Geared,7,29,365.71428571429,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,4,26,296.17466227322,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,55,71,378.24757580549,
Mason Lake 2,2024-03-30,Men Open Master 35+,DNF,44,466.7222515216,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,10,23,346.13069764595,
