Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,10,26,376.36803333333,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,16,31,396.0179447942,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,3,33,352.0944431575,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,2,33,317.91821905662,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,3,35,318.29623333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,3,31,307.93674444444,
 Ohio State Road Race Championship,2014-07-19,Men 3,6,32,365.57172727273,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,11,20,377.69,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,19,26,380.4296,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,10,22,334.61,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,17,46,313.08847368421,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,11,39,310.56438095238,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,9,23,322.57883333333,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,7,28,293.27765151515,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,11,26,324.04,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,4,47,309.52475845878,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,19,48,328.45794531535,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,10,21,371.4185625,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,27,32,449.25883333333,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,23,40,394.71123939629,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,1,42,295.17383333333,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,15,29,377.43953703704,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,17,41,361.16376190476,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,DNF,43,432.46574184797,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,22,40,402.34606060606,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,2,30,339.11660071581,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,3,41,319.57213567119,
Ohio State Time Trials,2017-07-22,Men Cat 1/2,1,4,,
Master's RR Champs @ Lynchburg,2019-06-15,Men 30-34 Masters,3,5,,
RK & LGS Beach Party,2021-09-19,Men   35+ |  1/2   U23,4,10,282,
Orbital Crit Series,2022-07-22,Men  M 1/2/3,5,5,,
