Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,9,47,449.77034543808,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,6,33,441.68817089857,
Conquer The Canal TT,2012-03-31,CAT 5,1,16,399.46648695407,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,7,29,448.02273398028,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,5,33,439.88883323011,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,4,16,439.6214414369,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,4,11,459.31266666667,
Spokin Thru History TT,2012-09-22,Men Cat 5,1,20,425.69063420134,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,2,10,418.92234998982,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,27,76,435.79479681071,
Langley Speedway Crit,2013-04-21,Mens Cat 5,4,18,447.06646794558,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,9,25,469.53245242296,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 5,2,11,392.04799948718,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 5,2,12,396.13081838073,
Shamrock Criterium,2014-03-15,Men Cat 5  ,5,25,425.66250617284,
Conquer the Canal Time Trial,2014-04-5,Cat 5,4,26,381.61551282051,
Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,4,26,381.61551282051,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 5  ,DNF,20,575.17123386412,
