Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,20365,Mark,Schaefer,Microseal Racing Team,3:06:59,66592,279.81,251.70483333333,
Men Cat 1/2/3 Masters 35+,2,20364,Louie,Amelburu,Microseal Racing Team,3:07:12,65992,289.68,257.10907692308,
Men Cat 1/2/3 Masters 35+,3,14601,Mark,Zimbelman,Bountiful Mazda Cycling Team,3:07:14,91557,298.69,262.51332051282,
Men Cat 1/2/3 Masters 35+,4,51244,Art,O'connor,,3:07:41,26546,300,267.91756410256,
Men Cat 1/2/3 Masters 35+,5,51525,Simon,Parsons,Infinite Cycles,3:07:41,342340,318.09,273.32180769231,
Men Cat 1/2/3 Masters 35+,6,10792,Alex,Hughes,Logan Race Club,3:07:56,452,199.33,278.72605128205,
Men Cat 1/2/3 Masters 35+,7,51245,Donald,Armstrong,Microseal Racing Team,3:07:59,1910,344.54,284.13029487179,
Men Cat 1/2/3 Masters 35+,8,13438,Spencer,Debry,Revolution Cafe Rio,3:08:17,242242,268.4,289.53453846154,
Men Cat 1/2/3 Masters 35+,9,51532,Zan,Treasure,Bountiful Mazda Cycling Team,3:08:29,143866,311.95,294.93878205128,
Men Cat 1/2/3 Masters 35+,10,51518,Ira,Sorensen,Infinite Cycles,3:11:32,318710,287.8,300.34302564103,
Men Cat 1/2/3 Masters 35+,11,23949,Bruce,Bilodeau,Canyon Bicycles - Shimano,3:11:39,215197,354.64,305.74726923077,
Men Cat 1/2/3 Masters 35+,12,51534,Rick,Black,Team Plan7/PLAN7 | BRIGHTFACE,3:11:39,210661,319.83,311.15151282051,
Men Cat 1/2/3 Masters 35+,13,23976,Brent,Cannon,Canyon Bicycles - Shimano/Canyo,3:13:00,114698,202.87,316.55575641026,
Men Cat 1/2/3 Masters 35+,14,53559,Jason,Goodfellow,Canyon Bicycles - Shimano/Canyo,3:14:05,222317,317.43,321.96,
Men Cat 1/2/3 Masters 35+,15,51220,Louis,Riel,Canyon Bicycles - Shimano,3:14:38,157566,359.93,327.36424358974,
Men Cat 1/2/3 Masters 35+,16,51250,Todd,Taft,Utah Premier-Ski Utah Cycling T,3:14:39,207596,333.98,335.47060897436,
Men Cat 1/2/3 Masters 35+,17,53580,Benjamin,Bell,The Contender Club/CONTENDER BI,3:14:40,270517,397.99,335.47060897436,
Men Cat 1/2/3 Masters 35+,18,19668,Joshua,Frick,DC Velo Limited,3:14:51,135709,320.55,343.57697435897,
Men Cat 1/2/3 Masters 35+,19,20106,Eric,Thompson,Velosport Racing/FFKR Architects Racing,3:15:04,279361,410.14,392.21516666667,
Men Cat 1/2/3 Masters 35+,20,51469,Dave,Swensen,Infinite Cycles,3:20:27,311872,353.93,354.38546153846,
Men Cat 1/2/3 Masters 35+,21,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,3:20:41,170977,379.33,365.19394871795,
Men Cat 1/2/3 Masters 35+,22,14607,James,Ferguson,Bountiful Mazda Cycling Team,3:20:42,200321,323.37,365.19394871795,
Men Cat 1/2/3 Masters 35+,23,51471,Nathan,Barnes,Infinite Cycles,3:20:43,289318,351.18,365.19394871795,
Men Cat 1/2/3 Masters 35+,24,51549,Cody,Rohovit,Velosport Racing,3:24:32,277951,324.59,376.00243589744,
Men Cat 1/2/3 Masters 35+,25,51255,Shane,Dunleavy,Utah Premier-Ski Utah Cycling T,3:27:31,253994,380.65,381.40667948718,
Men Cat 1/2/3 Masters 35+,26,56337,Steven,Lewis,Salt Lake City Cycling (SLCC),3:44:11,21113,403.77,397.61941025641,
Men Cat 1/2/3 Masters 35+,DNF,51516,Mike,Underhill,Infinite Cycles,,318632,382.92,392.21516666667,
Men Cat 1/2/3 Masters 35+,DNF,51265,Nathan,Arnim,Velosport Racing/FFKR Architects Racing,,230024,257.55380850326,392.21516666667,
Men Cat 1/2/3 Masters 35+,DNF,20106,Eric,Thompson,Utah Premier-Ski Utah Cycling T,,279361,410.14,392.21516666667,
Men Cat 1/2/3 Masters 35+,DNF,51249,Andre,Gonzalez,Velosport Racing/FFKR Architects Racing,,91576,350.72,392.21516666667,
Men Cat 1/2/3/4/5 Masters 55+,1,17169,Dirk,Cowley,Velosport Racing,2:06:42,7974,385.74,352.86616666667,
Men Cat 1/2/3/4/5 Masters 55+,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:06:45,142960,419.95,363.75659259259,
Men Cat 1/2/3/4/5 Masters 55+,3,45211,Scott,Kiser,Bountiful Mazda Cycling Team,2:06:58,281191,345.48,374.64701851852,
Men Cat 1/2/3/4/5 Masters 55+,4,55510,Tek,Kilgore,MiDuole,2:07:05,233661,471.3,385.53744444444,
Men Cat 1/2/3/4/5 Masters 55+,5,51450,Charles,Palmer,Velosport Racing,2:07:09,156926,439.72,396.42787037037,
Men Cat 1/2/3/4/5 Masters 55+,6,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,2:07:09,264904,408.53,407.3182962963,
Men Cat 1/2/3/4/5 Masters 55+,7,57564,Greg,Wolfer,Velosport Racing/FFKR Architect,2:07:10,375142,534.25,418.20872222222,
Men Cat 1/2/3/4/5 Masters 55+,8,38011,Ken,Louder,Velosport Racing/FFKR Architect,2:07:33,179491,450.58,429.09914814815,
Men Cat 1/2/3/4/5 Masters 55+,9,21182,Bill,Pinckard,Microseal Racing Team,2:07:48,291027,412.59,439.98957407407,
Men Cat 1/2/3/4/5 Masters 55+,10,55469,Ravell,Call,Bountiful Mazda Cycling Team,2:07:50,378010,451.18,450.88,
Men Cat 1/2/3/4/5 Masters 55+,11,45204,Dwight,Hibdon,Velosport Racing,2:08:15,16081,532.79,461.77042592593,
Men Cat 1/2/3/4/5 Masters 55+,12,51158,John,Lauck,Bountiful Mazda Cycling Team,2:10:11,228846,412.03,472.66085185185,
Men Cat 1/2/3/4/5 Masters 55+,13,51155,Joe,Brubaker,Utah Premier-Ski Utah Cycling T,2:10:15,303618,398.08,483.55127777778,
Men Cat 1/2/3/4/5 Masters 55+,14,51226,Curt,Bates,Canyon Bicyles,2:10:36,241001,518.96,494.4417037037,
Men Cat 1/2/3/4/5 Masters 55+,15,51159,Darryll,Ervin,Velosport Racing/FFKR Architect,2:10:50,222601,542.15,505.33212962963,
Men Cat 1/2/3/4/5 Masters 55+,16,57561,Bob,Walker,Bountiful Mazda Cycling Team,2:15:11,48931,502.18480863477,521.66776851852,
Men Cat 1/2/3/4/5 Masters 55+,17,51161,Shannon,Storrud,Porcupine Cycling,2:15:12,242162,508.94,521.66776851852,
Men Cat 1/2/3/4/5 Masters 55+,18,51453,Elton,Reid,Velosport Racing/FFKR Architect,2:15:15,192940,453.87,543.44862037037,
Men Cat 1/2/3/4/5 Masters 55+,DNF,51162,Henry,Ebell,Porcupine Cycling,,47978,638.32,548.89383333333,
Men Cat 3/4 Senior,1,56397,David,Bagley,,3:12:49,347220,331.11,297.73516666667,
Men Cat 3/4 Senior,2,41464,Eric,Gibbons,Metromint Cycling,3:12:49,298739,361.53,301.44765972222,
Men Cat 3/4 Senior,3,51240,Evan,Clouse,Cole Sport,3:12:51,323978,455.85,305.16015277778,
Men Cat 3/4 Senior,4,51190,Jared,Brewer,Velosport Racing/FFKR Architect,3:12:52,370140,358.19,308.87264583333,
Men Cat 3/4 Senior,5,51523,Bill,Gowski,,3:12:54,326152,330.1317815405,312.58513888889,
Men Cat 3/4 Senior,6,53543,Ben,Schmalz,Cicada Racing Inc,3:12:57,361433,409.49,316.29763194444,
Men Cat 3/4 Senior,7,36136,Brian,Cadman,Team Big Ring-Realcyclist.com,3:12:58,296523,370.47,320.010125,
Men Cat 3/4 Senior,8,55541,Blake,Fessler,,3:13:38,264500,384.45,323.72261805556,
Men Cat 3/4 Senior,9,51506,Nathan,Steele,SaltCycle - Intelitechs/SaltCyc,3:15:18,309835,417.5,327.43511111111,
Men Cat 3/4 Senior,10,53585,Ryan,Mccalmon,,3:15:20,310188,371.45633540293,331.14760416667,
Men Cat 3/4 Senior,11,51519,David,Carter,,3:15:53,293210,363.15,334.86009722222,
Men Cat 3/4 Senior,12,57587,Parker,Dellinger,Velosport Racing/FFKR Architect,3:15:53,319684,431.37,338.57259027778,
Men Cat 3/4 Senior,13,51467,Greg,Petersen,,3:16:18,294175,294.42916666667,342.28508333333,
Men Cat 3/4 Senior,14,45241,Gary,Hurst,SaltCycle - Intelitechs/SaltCyc,3:16:21,299675,389.37,345.99757638889,
Men Cat 3/4 Senior,15,51196,Dylan,Cirulis,The Contender Club,3:16:31,300554,441.1404466999,349.71006944444,
Men Cat 3/4 Senior,16,51175,Trent,Watkins,Cicada Racing Inc,3:19:33,370877,409.39,353.4225625,
Men Cat 3/4 Senior,17,17701,Brad,Wilson,Revolution Cafe Rio,3:19:39,273321,329.62,357.13505555556,
Men Cat 3/4 Senior,18,53531,Graham,Abrams,,3:19:48,375200,391.29,360.84754861111,
Men Cat 3/4 Senior,19,51417,Don,Mcclure,Bpdstudios/0 Down Racing,3:19:56,371458,403.07,364.56004166667,
Men Cat 3/4 Senior,20,51211,Joshua,Hickman,,3:19:58,248015,296.99574385827,368.27253472222,
Men Cat 3/4 Senior,21,51468,Bo,Pitkin,Team Big Ring-Realcyclist.com,3:19:59,201749,381.95,371.98502777778,
Men Cat 3/4 Senior,22,51204,Patrick,Cassiday,,3:20:23,327414,386.8,375.69752083333,
Men Cat 3/4 Senior,23,42541,Scott,Stack,Canyon Bicycles,3:20:32,250724,386.87,381.26626041667,
Men Cat 3/4 Senior,24,51431,Trey,O'neal,The Contender Club/CONTENDER BI,3:20:34,214725,411.13,381.26626041667,
Men Cat 3/4 Senior,25,51177,Steve,Coons,SaltCycle - Intelitechs/SaltCyc,3:20:41,367550,412.41,386.835,
Men Cat 3/4 Senior,26,51520,Perry,Hall,,3:21:07,206431,373.77,392.40373958333,
Men Cat 3/4 Senior,27,51521,Brooks,Stevenson,,3:21:08,245838,333.46,392.40373958333,
Men Cat 3/4 Senior,28,55728,Josh,Carter,,3:24:20,245675,324.6,397.97247916667,
Men Cat 3/4 Senior,29,57592,Scott,Powers,Revolution Cafe Rio,3:24:25,286504,300.8,401.68497222222,
Men Cat 3/4 Senior,30,55504,Samuel,Dearden,Revolution Cafe Rio,3:24:33,311977,350,405.39746527778,
Men Cat 3/4 Senior,31,55527,Josh,Foukas,,3:24:49,311591,388.12,409.10995833333,
Men Cat 3/4 Senior,32,51432,David,Benson,Harristone/Sun Valley Mortgage,3:28:34,359054,448.53,412.82245138889,
Men Cat 3/4 Senior,33,65715,Anson,Kirchner,SaltCycle - Intelitechs,3:29:43,379781,413.27,416.53494444444,
Men Cat 3/4 Senior,34,56336,Scott,Mathewson,The Contender Club,3:30:21,240704,349.98,420.2474375,
Men Cat 3/4 Senior,35,55485,Adam,Edmunds,Infinite Cycles,3:30:44,377747,469.49,423.95993055556,
Men Cat 3/4 Senior,36,53562,Michael,Pratt,Canyon Bicycles - Shimano,3:30:51,28629,345.93315652547,427.67242361111,
Men Cat 3/4 Senior,37,65702,Steve,Hadley,Porcupine Cycling,3:30:58,178696,430.14,431.38491666667,
Men Cat 3/4 Senior,38,2907,Matthew,Nelson,SaltCycle - Intelitechs,3:34:36,377967,499.13497558214,440.66614930556,
Men Cat 3/4 Senior,39,36135,Nic,Sells,Harristone/Sun Valley Mortgage,3:34:37,295868,350.96,440.66614930556,
Men Cat 3/4 Senior,40,55543,Brian,Randall,,3:34:37,228881,350,440.66614930556,
Men Cat 3/4 Senior,41,51515,Zach,Butterfield,Canyon Bicycles - Shimano/Canyo,3:34:37,181987,334.3,440.66614930556,
Men Cat 3/4 Senior,42,51201,Ben,Cook,Velosport Racing/FFKR Architect,3:35:31,303536,441.34,449.94738194444,
Men Cat 3/4 Senior,43,65275,Cameron,Benson,Infinite Cycles,3:41:04,278242,483.29,453.659875,
Men Cat 3/4 Senior,44,51241,Harrison,Sligting,,3:52:57,280557,526.13,457.37236805556,
Men Cat 3/4 Senior,45,57590,Douglas,Sligting,,3:53:04,193271,466.34,461.08486111111,
Men Cat 3/4 Senior,46,56379,Michael,Hansen,Infinite Cycles,3:54:39,342344,418.83,464.79735416667,
Men Cat 3/4 Senior,47,46276,Guy,Roundy,CA Pools / Primal,3:58:33,51897,422.63,477.79107986111,
Men Cat 3/4 Senior,48,51528,Ben,Towery,Harristone / Sun Valley Mortgag,3:58:33,276103,384.86,477.79107986111,
Men Cat 3/4 Senior,DNF,65728,Preston,Yardley,Utah Valley University,,334554,463.32588021043,475.93483333333,
Men Cat 3/4 Senior,DNF,51242,Charlie,Macfarlane,Velosport Racing,,301111,540.63,475.93483333333,
Men Cat 3/4 Senior,DNF,57658,Sheyn,Love,SaltCycle - Intelitechs/SaltCyc,,366209,485.26385843254,475.93483333333,
Men Cat 3/4 Senior,DNF,20420,Kyle,Anderson,Team Plan7/PLAN7 | BRIGHTFACE,,306848,416.46,475.93483333333,
Men Cat 4/5 Masters 35+,1,51466,Colt,Albrecht,Team Red Rock,2:04:44,348878,393.35,345.202,
Men Cat 4/5 Masters 35+,2,55517,Christoph,Heinrich,Contender club,2:04:44,378733,420.28,350.00938934994,
Men Cat 4/5 Masters 35+,3,51230,Troy,Gorman,,2:04:46,315166,371.77,354.81677869988,
Men Cat 4/5 Masters 35+,4,53521,Dave,Benson,,2:04:51,3363,531.39022708522,359.62416804983,
Men Cat 4/5 Masters 35+,5,57600,Michael,Rollins,The Contender Club,2:04:52,348764,404.73,364.43155739977,
Men Cat 4/5 Masters 35+,6,20192,Brian,Smith,Bpdstudios/0 Down Racing,2:04:55,311565,430.64,369.23894674971,
Men Cat 4/5 Masters 35+,7,51423,Tom,Pace,Infinite Cycles,2:04:56,299674,424.88,374.04633609965,
Men Cat 4/5 Masters 35+,8,55516,Stephen,Hester,Midvale,2:04:57,193791,430.99,378.85372544959,
Men Cat 4/5 Masters 35+,9,51192,Ryan,Woolston,Revolution Cafe Rio,2:05:01,266873,440.14,383.66111479954,
Men Cat 4/5 Masters 35+,10,70363,Greg,Deyle,Canyon Bicycles - Shimano/Canyo,2:05:03,258282,413.66340563362,388.46850414948,
Men Cat 4/5 Masters 35+,11,53520,Steve,Schoonover,Team Plan7/PLAN7 | BRIGHTFACE,2:05:04,254266,398.78,393.27589349942,
Men Cat 4/5 Masters 35+,12,79933,Andy,Compas,Infinite Cycles,2:05:07,394084,450,398.08328284936,
Men Cat 4/5 Masters 35+,13,53525,Stuart,Porter,Dialogue Porcupine,2:05:24,366601,405.1,402.8906721993,
Men Cat 4/5 Masters 35+,14,18121,Lance,Anderson,Revolution Cafe Rio,2:05:32,272510,390.94,407.69806154925,
Men Cat 4/5 Masters 35+,15,2348,Kevin,Cummisford,,2:07:21,247176,373.31595615617,412.50545089919,
Men Cat 4/5 Masters 35+,16,38107,Steve,Kelly,DNA Cycling-UT,2:07:23,374782,456.79,417.31284024913,
Men Cat 4/5 Masters 35+,17,55492,Isaac,Kunz,Utah Premier-Ski Utah Cycling T,2:07:42,350366,388.61,422.12022959907,
Men Cat 4/5 Masters 35+,18,53524,Dennis,Mcintyre,Revolution Cafe Rio,2:07:42,310936,414.46,426.92761894901,
Men Cat 4/5 Masters 35+,19,66072,Mckay,Robinson,Infinite Cycles,2:07:42,347028,505.34,431.73500829896,
Men Cat 4/5 Masters 35+,20,65278,Jason,Duran,Infinite Cycles,2:07:43,110954,514.61,436.5423976489,
Men Cat 4/5 Masters 35+,21,79934,Bryon,Dangerfield,,2:08:20,113496,450,441.34978699884,
Men Cat 4/5 Masters 35+,22,51500,Trent,Wignall,Team Dialogue-Porcupine,2:08:23,294142,407.95231418112,446.15717634878,
Men Cat 4/5 Masters 35+,23,66023,Billy,Rappleye,Infinite Cycles,2:09:24,377406,472.87,453.3682603737,
Men Cat 4/5 Masters 35+,24,8810,Terry,Stone,Team Plan7/PLAN7 | BRIGHTFACE,2:09:25,244823,442.55957399768,453.3682603737,
Men Cat 4/5 Masters 35+,25,79935,Troy,Huebner,Infinite Cycles,2:09:50,378767,450,460.57934439861,
Men Cat 4/5 Masters 35+,26,68649,Stephan,Todd wahl,Revolution Cafe Rio,2:10:36,152635,504.54280695816,465.38673374855,
Men Cat 4/5 Masters 35+,27,51233,Dave,Sellers,Plan 7,2:10:40,210155,435.78,472.59781777346,
Men Cat 4/5 Masters 35+,28,51499,Ryan,Finlayson,Team Dialogue-Porcupine,2:10:40,296771,462.6,472.59781777346,
Men Cat 4/5 Masters 35+,29,48557,Paul,Scott,Team Plan7/PLAN7 | BRIGHTFACE,2:10:48,300698,465.9,479.80890179838,
Men Cat 4/5 Masters 35+,30,51193,Eric,Scaife,The Contender Club,2:11:03,264588,454.15,484.61629114832,
Men Cat 4/5 Masters 35+,31,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycle,2:12:17,356644,443.46,489.42368049826,
Men Cat 4/5 Masters 35+,32,51184,Robert,Haight,,2:12:54,88627,518.29,494.2310698482,
Men Cat 4/5 Masters 35+,33,51507,Rick,Finlayson,Dialogue Porcupine,2:13:11,279124,432.58,499.03845919815,
Men Cat 4/5 Masters 35+,34,55520,Gary,Wiedenfeld,Revolution Cafe Rio,2:13:16,377653,415.69,503.84584854809,
Men Cat 4/5 Masters 35+,35,51491,James,Adinaro,Team Dialogue-Porcupine,2:13:21,295234,451.75,511.056932573,
Men Cat 4/5 Masters 35+,36,53574,Mike,Polich,,2:13:21,377871,450,511.056932573,
Men Cat 4/5 Masters 35+,37,51502,Mike,Oblad,Team Dialogue-Porcupine,2:14:14,26520,398.91,518.26801659791,
Men Cat 4/5 Masters 35+,38,51493,Patrick,Morton,Revolution Cafe Rio,2:20:07,224051,482.35,523.07540594786,
Men Cat 4/5 Masters 35+,39,79936,Kevin,Zollinger,Infinite Cycles,2:21:20,393392,450,527.8827952978,
Men Cat 4/5 Masters 35+,40,77304,Mike,George,Infinite Cycles,2:23:15,386646,539.78928093755,535.09387932271,
Men Cat 4/5 Masters 35+,DNF,65730,Alejandro,Vargas,Team Dialogue-Porcupine,,293911,463.74079166667,537.49757399768,
Men Cat 5 Senior,1,75096,Joseph,Stewart,Velosport Racing/FFKR Architect,1:59:41,397333,433.03,378.6550174289,
Men Cat 5 Senior,2,55483,Michael,Hawley,,1:59:46,377762,456.97,387.85847762667,
Men Cat 5 Senior,3,76805,Daniel,Marsh,SaltCycle - Intelitechs/SaltCyc,1:59:46,394823,428.04,397.06193782445,
Men Cat 5 Senior,4,69722,Micah,Blauvelt,,1:59:48,399634,446.42947327845,406.26539802223,
Men Cat 5 Senior,5,75084,Trevor,Jackson,University of Utah,1:59:49,396216,529.19,415.46885822,
Men Cat 5 Senior,6,73134,James,Lavelle,,1:59:50,393678,494.65,424.67231841778,
Men Cat 5 Senior,7,55845,John,Gill,Live Well p/b Bountiful Bicyle,1:59:54,394322,535.04,433.87577861556,
Men Cat 5 Senior,8,51181,Tyler,Hendrickson,LiVe Well p/b Bountiful Bicycle,2:00:04,357442,450.96,443.07923881334,
Men Cat 5 Senior,9,70365,Brendan,Money,SaltCycle - Intelitechs/SaltCyc,2:00:17,335824,419.7780935936,452.28269901111,
Men Cat 5 Senior,10,79925,Jason,Hawks,Infinite Cycles,2:02:36,312984,500,461.48615920889,
Men Cat 5 Senior,11,79926,Joe,Luna,Roosters/Bikers Edge-UT,2:02:42,401087,500,470.68961940667,
Men Cat 5 Senior,12,57627,Tj,Stone,Revolution Cafe Rio,2:02:50,306161,496.6,479.89307960445,
Men Cat 5 Senior,13,73146,Nathan,Hughes,,2:02:56,393499,476.357379676,489.09653980222,
Men Cat 5 Senior,14,65276,Drew,Demarco,Canyon Bicycles - Shimano,2:03:37,384552,482.45,498.3,
Men Cat 5 Senior,15,75923,Tanner,Soelberg,Velosport Racing/FFKR Architect,2:04:24,397819,496.0743015015,507.50346019778,
Men Cat 5 Senior,16,73137,Brian,Higley,CA Pools / Primal,2:06:35,390226,470.75,516.70692039555,
Men Cat 5 Senior,17,65277,Brad,Allen,Infinite Cycles,2:06:40,380338,519.97,525.91038059333,
Men Cat 5 Senior,18,75924,Chris,Eppley,,2:06:44,380238,550.16561560343,535.11384079111,
Men Cat 5 Senior,19,64471,Dryke,Hutchison,Durango Wheel Club,2:08:47,381138,585.8906,544.31730098889,
Men Cat 5 Senior,20,55999,Adam,Ware,SaltCycle - Intelitechs,2:12:55,289214,426.5,553.52076118666,
Men Cat 5 Senior,21,79927,Jamin,Epperson,,2:12:59,404157,500,562.72422138444,
Men Cat 5 Senior,22,79928,Steven,Parry,Infinite Cycles,2:16:15,393372,500,571.92768158222,
Men Cat 5 Senior,23,51447,Eric,Draper,,2:20:29,365797,540.65,581.13114178,
Men Cat 5 Senior,24,73143,John,Karren,Revolution Cafe Rio,2:22:42,292379,523.06,590.33460197777,
Men Cat 5 Senior,25,79929,Jared,Creer,,2:32:51,403845,500,599.53806217555,
Men Cat 5 Senior,26,73156,George,Lagrange,Revolution Cafe Rio,2:40:30,397106,563.32687304216,608.74152237333,
Men Pro/Cat 1/2/3 Senior,1,13816,Tyler,Riedesel,Canyon Bicycles - Shimano/Canyo,3:45:00,264518,211.19,181.68183333333,
Men Pro/Cat 1/2/3 Senior,2,3037,Michael,Wilcox,Canyon Bicycles - Shimano/Canyo,3:46:27,78544,209.43,185.45237777778,
Men Pro/Cat 1/2/3 Senior,3,51266,Erik,Harrington,Rocky Mountain Cycling Club,3:46:40,263132,220.61,189.22292222222,
Men Pro/Cat 1/2/3 Senior,4,70704,Leon,Bergant,Roosters/Bikers Edge-UT,3:47:10,215267,323.01527035925,192.99346666667,
Men Pro/Cat 1/2/3 Senior,5,46914,Tim,Mulvihill,The Contender Club/CONTENDER BI,3:47:21,310119,198.24196359924,196.76401111111,
Men Pro/Cat 1/2/3 Senior,6,51268,Bryce,Young,Canyon Bicyles,3:49:04,274878,200.88,200.53455555556,
Men Pro/Cat 1/2/3 Senior,7,13807,Erik,Slack,Canyon Bicycles - Shimano/Canyo,3:49:05,208936,160.03,204.3051,
Men Pro/Cat 1/2/3 Senior,8,24380,Justin,Griffin,Velosport Racing/FFKR Architect,3:49:05,293880,268.39,208.07564444444,
Men Pro/Cat 1/2/3 Senior,9,56392,Jason,Castor,The Contender Club/CONTENDER BI,3:49:06,161560,196.6,211.84618888889,
Men Pro/Cat 1/2/3 Senior,10,22805,Dylan,Jones,Alchemy Bicycle Co./ Mad Alchem,3:49:07,233563,226.2,215.61673333333,
Men Pro/Cat 1/2/3 Senior,11,28138,Michael,Mulvihill,Fusion Sport USA,3:49:18,306964,222.18,219.38727777778,
Men Pro/Cat 1/2/3 Senior,12,53561,Taylor,Fletcher,,3:49:26,296959,306.02,223.15782222222,
Men Pro/Cat 1/2/3 Senior,13,51524,Bonn,Turkington,Canyon Bicycles - Shimano/Canyo,3:49:32,219425,303.57,226.92836666667,
Men Pro/Cat 1/2/3 Senior,14,45912,Hunter,Huffman,Canyon Bicycles - Shimano/Canyo,3:49:35,338664,222.92,230.69891111111,
Men Pro/Cat 1/2/3 Senior,15,55537,Steve,Albrecht,Utah Premier-Ski Utah Cycling Team,3:52:45,279040,269.47,234.46945555556,
Men Pro/Cat 1/2/3 Senior,16,3288,Unknown,Rider,Canyon Bicycles - Shimano,3:52:49,91005,368.32,240.12527222222,
Men Pro/Cat 1/2/3 Senior,17,5235,Mark,Flis,Velosport Racing/FFKR Architect,3:52:51,282287,252.26,240.12527222222,
Men Pro/Cat 1/2/3 Senior,18,51264,Ben,Nichols,Velosport Racing/FFKR Architect,3:53:05,242490,228.11,245.78108888889,
Men Pro/Cat 1/2/3 Senior,19,22811,Bill,Demong,Cole Sport,3:53:19,247228,231.06227869236,251.43690555556,
Men Pro/Cat 1/2/3 Senior,20,4310,Jonathan,Page,,3:53:20,27066,200,251.43690555556,
Men Pro/Cat 1/2/3 Senior,21,70374,Jeremy,Long,Bicycle Center,3:56:26,93667,250.10615384615,257.09272222222,
Men Pro/Cat 1/2/3 Senior,22,52351,Will,Hanson,Utah Premier-Ski Utah Cycling T,3:59:16,276490,238.24,260.86326666667,
Men Pro/Cat 1/2/3 Senior,23,53571,Aaron,Olsen,Velosport Racing,4:04:54,181440,220.76,266.51908333333,
Men Pro/Cat 1/2/3 Senior,24,45239,Logan,Phippen,Canyon Bicycles - Shimano/Canyo,4:04:54,265398,282.01,266.51908333333,
Men Pro/Cat 1/2/3 Senior,25,63795,Brett,Denney,,4:18:10,292637,331.08,272.1749,
Men Pro/Cat 1/2/3 Senior,26,51246,Peter,Archambault,Utah Premier-Ski Utah Cycling T,4:20:20,61182,289.03,275.94544444444,
Men Pro/Cat 1/2/3 Senior,27,45133,Clint,Carter,Velosport Racing/FFKR Architect,4:20:55,220916,270.73,279.71598888889,
Men Pro/Cat 1/2/3 Senior,28,36193,Jeremy,Teela,,4:21:47,35155,200,285.37180555556,
Men Pro/Cat 1/2/3 Senior,29,19628,Kyle,Brown,Utah Premier-Ski Utah Cycling T,4:21:47,119450,286.4,285.37180555556,
Men Pro/Cat 1/2/3 Senior,30,64476,Bryson,Perry,Podium Power/DNA Cycling,4:22:10,89388,244.33907079221,291.02762222222,
Men Pro/Cat 1/2/3 Senior,31,57644,Kevin,Van loon,Bicycle Center,4:23:43,184083,276.92,302.33925555556,
Men Pro/Cat 1/2/3 Senior,DNF,20324,Mike,Sohm,Utah Premier-Ski Utah Cycling Team,,117,294.1,298.56871111111,
Men Pro/Cat 1/2/3 Senior,DNF,55542,Chad,Vansolkema,Bicycle Center,,278138,342.51,298.56871111111,
Men Pro/Cat 1/2/3 Senior,DNF,17276,John,Mckone,Cole Sport,,23665,336.42,298.56871111111,
Men Pro/Cat 1/2/3 Senior,DNF,24281,Chase,Pinkham,UCI CT: Jamis Hagens Berman,,251593,184.5,298.56871111111,
Women Cat 1/2/3/4 Masters 35+,1,79932,Megan,Lowe,,2:15:39,381710,500,419.796,
Women Cat 1/2/3/4 Masters 35+,2,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,2:16:20,60449,470.81,436.46266666667,
Women Cat 1/2/3/4 Masters 35+,3,51276,Robyn,Masters,Utah Premier-Ski Utah Cycling T,2:16:44,22860,428.51,453.12933333333,
Women Cat 1/2/3/4 Masters 35+,4,53569,Ruth,Shapiro,Utah Premier-Ski Utah Cycling T,2:16:48,179236,463.92,469.796,
Women Cat 1/2/3/4 Masters 35+,5,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:21:13,207981,420.2,486.46266666667,
Women Cat 1/2/3/4 Masters 35+,6,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,2:21:17,280271,483.41,503.12933333333,
Women Cat 1/2/3/4 Masters 35+,7,55548,Dina,Hannah,Revolution Cafe Rio,2:28:40,306609,462.36,519.796,
Women Cat 3/4 Senior,1,70774,Shirley,Leydsman,,2:15:37,377726,491.49,456.05965380347,
Women Cat 3/4 Senior,2,75909,Melinda,Macfarlane,Harristone/Sun Valley Mortgage,2:16:22,399287,492.30230754166,471.05372304278,
Women Cat 3/4 Senior,3,51168,Sara,Baker,Canyon Bicycles - Shimano,2:16:43,361206,523.43,486.04779228208,
Women Cat 3/4 Senior,4,57578,Chancee,Stoker,LiVe Well p/b Bountiful Bicycle,2:21:06,402281,624.49955555556,501.04186152139,
Women Cat 3/4 Senior,5,55554,Rachelle,Lyle,Sunvalley Harristone,2:21:13,377882,593.89,516.03593076069,
Women Cat 3/4 Senior,6,73309,Jennifer,Waldo,Vegas Women's Racing/Every Kid,2:21:17,392474,611.40042252478,531.03,
Women Cat 3/4 Senior,7,51163,Katie,Clouse,Cole Sport,2:28:18,332072,546.29,546.02406923931,
Women Cat 3/4 Senior,8,79930,Chandra,Cruz,,2:28:26,400158,350,561.01813847861,
