First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Addison,Smith,Madeira Criterium,2016-06-26,Men Cat 3/4,44,45,494.25338636364,
Vince,Urichich,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40-49 Mas,5,7,454.87384959476,
Vince,Urichich,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,5,20,385.82430348093,
Natalie,Smith,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,4,19,441.77433333333,
Aaron,Ringle,Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,22,39,520.82104079667,
Christian,Fischer,Deer Creek Road Race,2014-04-13,Men Masters  45-54,9,26,391.78832768839,
Neal,Schmitt,Tour de Grandview,2013-06-28,Men Cat 4/5,65,74,516.39628212643,
Hollis,Lyman,Tour de Grandview,2013-06-28,Women Cat 1/2/3,11,11,468.432,
Victoria,Steen,Tour de Grandview,2013-06-28,Women Cat 3/4,2,13,424.11875884599,
Pei-i,Wu,Tour de Grandview,2013-06-28,Women Cat 3/4,8,13,547.675620577,
Maya,Wei-haas,OSRS Finale - GC,2013-05-19,Women Cat 3/4,15,16,671.44404601136,
Ryan,Mcloughlin,OSRS Finale - GC,2013-05-19,Men  Junior 15-18,1,4,,
Ryan,Mcloughlin,OSRS Finale - Germantown RR,2013-05-19,Men  Junior 15-18,2,3,,
Maya,Wei-haas,OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,1,16,397.55914105552,
Ryan,Mcloughlin,OSRS Finale - North Bend TT,2013-05-18,Men  Junior 15-18,1,4,,
Maya,Wei-haas,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,1,16,420.3845,
Ryan,Mcloughlin,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men  Junior 15-18,1,4,,
Katherine,Kakis graham,OSRS #10,2011-05-22,Women Cat 1/2/3 Senior   (35 Miles),6,6,440.18466666667,
