Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Masters,1,153742,Tj,Fowler,AIM,1:06:29:72,433163,,,
Men 35-44 Masters,2,101494,Zachary,Meins,,1:08:19:75,460327,,,
Men 45-54 Masters,1,45085,Peter,Beland,Walmart/GPP Cycling Team,57:17:35,47037,,,
Men 45-54 Masters,2,73084,John,Lawlor,Central Arkansas Velo/CARVE,58:43:00,397280,,,
Men 45-54 Masters,3,89627,David,Mccauley,,1:09:08:28,23253,,,
Men 55+ Masters,1,60216,Timothy,Perry,Ft. Wayne Outfitters,53:55:06,187903,272.62,272.62,
Men 55+ Masters,2,44930,Steven,Auchterlonie,Cycling Performance Lab,57:21:85,260270,389.61,389.61,
Men 55+ Masters,3,146541,Bo,Bourne,,1:00:53:50,63156,535.9155,420.634325,
Men 55+ Masters,4,44939,Don,Fletcher,Faction Racing,1:01:17:85,157337,500,451.2296625,
Men 55+ Masters,5,62253,Grant,Dona,,1:01:29:25,237710,400.63,481.825,
Men 55+ Masters,6,80249,James,Downing,,1:03:01:03,400894,463.67,512.4203375,
Men 55+ Masters,7,49672,Gary,Todd,Team LaS'port,1:03:12:66,307546,499.98,543.015675,
Men 55+ Masters,8,54445,Brent,Tininenko,,1:03:35:66,404685,500,573.6110125,
Men 65+ Masters,1,44938,Frederick,Beland,Walmart/GPP Cycling Team,33:24:10,47436,,,
Men CAT 1/2  Senior,1,24278,Mathew,Davis,Team LaS'port,52:45:88,230433,,,
Men CAT 1/2  Senior,2,122788,Andrew,Evans,Tyson Foods Cycling Team,55:11:53,467580,,,
Men CAT 1/2  Senior,3,80701,Cole,Tininenko,The Meteor,56:16:28,345806,,,
Men CAT 1/2  Senior,4,33788,John,Hart,Friends Great Smokies (FGS Cycling),56:21:75,141477,,,
Men CAT 3  Senior,1,44995,Karl,Hanson,Central Arkansas Velo/CARVE,57:40:72,215256,,,
Men CAT 3  Senior,2,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,1:01:47:03,496914,,,
Men CAT 4/5  Senior,1,121584,Erik,Reynolds,BPC Cycling,54:54:60,454156,449.1201926377,404.73605779131,
Men CAT 4/5  Senior,2,153737,Andrew,Mcgilvray,,58:32:72,429616,450,416.05204334348,
Men CAT 4/5  Senior,3,73084,John,Lawlor,Central Arkansas Velo/CARVE,58:43:00,397280,450,427.36802889565,
Men CAT 4/5  Senior,4,73076,Simon,Sanghera,,1:03:38:88,315768,450,438.68401444783,
Men CAT 4/5  Senior,5,127302,Scott,Morgan,BPC Cycling,1:05:45:81,292612,530.70432502993,450,
Men CAT 4/5  Senior,6,125873,Scott,Jackson,River Valley Cycling,1:09:03:03,428025,450,461.31598555217,
Men CAT 4/5  Senior,7,153738,Tony,Serna,Mello Velo Racing,1:14:37:31,519944,450,472.63197110435,
Men CAT 4/5  Senior,8,153739,Antonio,Serna,,1:19:27:91,210671,450,483.94795665652,
Men Junior 15-18,1,124236,Jonathan,Barba,Team Edge,28:15:28,484785,438.28239111595,351.067,
Men Junior 15-18,2,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,29:06:85,440912,419.42,368.51007822319,
Men Junior 15-18,3,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,29:10:56,423720,403.39,385.95315644638,
Men Junior 15-18,4,116958,Max,Tucker,Experience Fayetteville Cycling Team,30:13:56,474071,416.25,403.39623466957,
Men Junior 15-18,5,137585,Luke,Bray,Bentonville Racing,32:39:00,534192,350,420.83931289276,
Men Junior 15-18,6,89598,Isaac,Vanderhoff,Bentonville Racing,32:40:31,416296,452.15633745559,438.28239111595,
Men Junior 15-18,7,89601,Zekiel,Vanderhoff,Bentonville Racing,34:37:60,416298,488.36214602461,455.72546933914,
Men Junior 15-18,8,123168,Steven,Mantey,Breakaway Cycling Club - NWA,34:48:10,482432,508.16958222501,473.16854756232,
Men Junior 15-18,9,89600,William,Vanderhoff,Bentonville Racing,35:09:35,416297,496.70069896324,490.61162578551,
Men Junior 15-18,10,113044,Jacob,Mantey,Breakaway Cycling Club - NWA,36:15:56,471691,518.51259211848,508.0547040087,
Men Junior 15-18,11,125881,Charlie,Hunter,Breakaway Cycling Club - NWA,39:43:38,486790,350,525.49778223189,
Men Junior under 15,1,131351,Samuel,Gurel,Breakaway Cycling Club - NWA,35:06:00,480177,,,
Men Junior under 15,2,148653,Will,Mertins,Breakaway Cycling Club - NWA,41:01:00,526318,,,
Men Junior under 15,3,136376,Owen,Dixon,Breakaway Cycling Club - NWA,44:33:71,524095,,,
Men Junior under 15,4,142432,Aden,Priest,Breakaway Cycling Club - NWA,45:32:25,518403,,,
Men Senior  Open Merckx,1,93580,Victor,Gurel,Tyson Foods Cycling Team,1:02:57:16,430406,,,
Men Senior  Open Merckx,2,145328,Bryce,Ward,University of Arkansas Racing,1:06:08:81,518444,,,
Men Senior  Open Merckx,3,102449,Jean,Sada,Eliel Factory Team,1:07:12:87,429358,,,
Men Senior  Open Merckx,4,125873,Scott,Jackson,River Valley Cycling,1:09:03:03,428025,,,
WoMen 35-44 Masters,1,153736,Lindsay,Petruk,,1:10:34:69,535921,,,
WoMen 35-44 Masters,2,145313,Alice,Alexander,,1:13:32:88,226187,,,
WoMen 45+ Masters,1,45044,Emily,Hartman,Yoga Box Racing,1:10:28:88,266058,,,
WoMen 45+ Masters,2,121706,Patti,Vanderhoff,,1:15:48:10,439059,,,
WoMen 45+ Masters,3,89592,Rose,Heller,River Valley Cycling,1:17:14:60,298133,,,
Women CAT 4/5  Senior,1,89592,Rose,Heller,River Valley Cycling,1:17:14:60,298133,,,
Women Junior 15-18,1,153741,Marie,Brown,Breakaway Cycling Club - NWA,39:48:50,535264,,,
Women Junior 15-18,2,148648,Cate,^mertins,Breakaway Cycling Club - NWA,43:40:35,526319,,,
Women Senior  Open Merckx,1,153740,Dena,Vick,Vanderkitten VIP,1:24:51:81,526374,,,
