First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monika,Lukens,River Towns Time Trial & Delaware State Championship,2017-09-16,Women 45-49 Master,1,3,,
Tom,Peacock,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,3,14,430.34523809524,
Greg,Maccarty,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,13,56,380.61160561497,
Greg,Maccarty,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,59,79,399.6049206996,
Greg,Maccarty,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,17,26,324.05908450695,
Greg,Maccarty,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,20,69,382.40339285714,
Kelly,O'brien,Main Line Bike Race,2017-08-20,Women Cat 3/4/5,9,14,560.7214047619,
Randall,Calvert,Main Line Bike Race,2017-08-20,Men Cat 3/4,10,45,401.90357206633,
Dan,Lichtenberger,Main Line Bike Race,2017-08-20,Men Cat 3/4,32,45,491.0150014881,
David,Lamb,Main Line Bike Race,2017-08-20,Men Cat 3/4,36,45,538.99807886905,
Steven,Karaszkiewicz,Main Line Bike Race,2017-08-20,Men Cat 3/4,43,45,538.99807886905,
Sean,Mclaughlin,Main Line Bike Race,2017-08-20,Men 45-49 Masters,7,38,392.07570833333,
Greg,Maccarty,Ambler Criterium,2017-08-19,Men Pro 1/2/3,14,56,302.49089285714,
David,Lamb,Ambler Criterium,2017-08-19,Men 45+ Masters,18,33,416.26819791667,
Sean,Mclaughlin,Ambler Criterium,2017-08-19,Men 35+ Masters,14,30,395.92191111111,
Randall,Calvert,Ambler Criterium,2017-08-19,Men 35+ Masters,16,30,406.965,
Kelly,O'brien,Ambler Criterium,2017-08-19,Women Open,18,19,622.48459259259,
Kelly,O'brien,Ambler Criterium,2017-08-19,Women Cat 4/5,2,3,,
Kelly,O'brien,Benchmark Twilight Cycling Classic,2017-08-12,Women CAT 4/5,3,3,,
Greg,Maccarty,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,5,57,330.57668031746,
Randall,Calvert,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,31,57,405.78527664021,
Greg,Maccarty,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,17,45,367.88876666667,
Sean,Mclaughlin,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,25,45,400.42123333333,
Dan,Lichtenberger,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,12,19,400.93985185185,
Sean,Mclaughlin,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,16,19,432.67955555556,
Randall,Calvert,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,18,19,448.54940740741,
Scott,Kraft,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,20,36,499.61835185185,
Diane,Sagnella,Flanders Time Trial,2017-08-12,Women Non  B Cat4/5,2,6,525.64733333333,
Denise,Matheny,Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,13,22,599.2529670454,
Kelly,O'brien,Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,17,22,652.47111621465,
Randall,Calvert,Tour de Millersburg - RR,2017-08-6,Men cat3,40,57,431.29451190476,
Greg,Maccarty,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,17,44,365.84212607879,
Randall,Calvert,Tour de Millersburg - TT,2017-08-5,Men cat3,2,67,336.5220412307,
Denise,Matheny,Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,9,24,551.3639373421,
Kelly,O'brien,Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,14,24,597.51767785583,
Denise,Matheny,Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,10,22,567.7205217475,
Kelly,O'brien,Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,14,22,612.27053141305,
Randall,Calvert,Tour de Millersburg - Crit,2017-08-5,Men Cat3,39,68,425.81300466231,
Greg,Maccarty,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,13,27,353.46599797408,
Greg,Maccarty,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,15,49,335.82576388889,
Greg,Maccarty,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,17,42,344.34447384375,
Denise,Matheny,Cycledrome Criterium,2017-07-30,Women 35-39 Masters,6,9,542.091,
Kelly,O'brien,Cycledrome Criterium,2017-07-30,Women 35-39 Masters,7,9,558.732,
Denise,Matheny,Cycledrome Criterium,2017-07-30,Women 4-5,7,10,616.8109025,
Kelly,O'brien,Cycledrome Criterium,2017-07-30,Women 4-5,8,10,638.006805,
Shea,Devine,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,41,48,566.62885,
Shea,Devine,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,47,48,566.62885,
Greg,Maccarty,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,29,40,409.066292511,
Diane,Sagnella,The Eddy - The NJ State Championship,2017-07-29,Women Masters 50+,2,5,,
Kelly,O'brien,Emrick Boulevard Criterium,2017-07-23,Women Cat 4/5,6,7,674.534,
Kelly,O'brien,Emrick Boulevard Criterium,2017-07-23,Women 35-39 Masters,6,7,560.02933333333,
David,Lamb,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,48,64,515.9093968254,
Tom,Peacock,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 65+,3,5,,
Dan,Ciabattoni,Tour de Tyson's,2017-07-22,Men Cat 4/5,1,66,369.38166666667,
Shea,Devine,Tour de Tyson's,2017-07-22,Men Cat 4/5,5,66,382.26744444444,
Dan,Lichtenberger,Pottstown Bike Race,2017-07-16,Men 4-Mar,26,56,440.34495652174,
Randall,Calvert,Pottstown Bike Race,2017-07-16,Men 4-Mar,29,56,440.34495652174,
Dan,Ciabattoni,Pottstown Bike Race,2017-07-16,Men 4-Mar,34,56,494.73434782609,
David,Lamb,Pottstown Bike Race,2017-07-16,Men 4-Mar,49,56,533.58391304348,
Steven,Karaszkiewicz,Pottstown Bike Race,2017-07-16,Men 4-Mar,56,56,533.58391304348,
Kelly,O'brien,Pottstown Bike Race,2017-07-16,Women Open,20,24,577.9543438114,
Sean,Mclaughlin,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,17,59,416.52912,
David,Lamb,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,19,59,429.66242666667,
Kelly,O'brien,Pottstown Bike Race,2017-07-16,Women Cat 4/5,4,7,550.65,
Kelly,O'brien,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,22,29,643.77780763889,
Greg,Maccarty,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,8,41,307.53578518519,
Denise,Matheny,Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,7,10,518.64285673473,
Dan,Lichtenberger,Century Road Race,2017-07-1,Men Cat 3/4/5,36,39,472.58754757647,
Randall,Calvert,Race Avenue Criterium,2017-06-18,Men Cat 3/4,5,32,363.8758974359,
Monika,Lukens,Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,1,9,443.87780227645,
Frank,Lukens,Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,14,14,527.57957142857,
Tom,Peacock,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,5,9,508.1,
Randall,Calvert,Grandview Grand Prix,2017-06-17,Men Cat 3,6,22,391.15894567901,
Greg,Maccarty,Grandview Grand Prix,2017-06-17,Men Cat 3,18,22,479.57881481481,
Dan,Lichtenberger,Grandview Grand Prix,2017-06-17,Men Cat 3,19,22,486.86616666667,
Steven,Karaszkiewicz,Grandview Grand Prix,2017-06-17,Men Cat 3,22,22,501.44087037037,
Denise,Matheny,Historic Riverton Criterium,2017-06-11,WoMen Open,20,27,593.8663125,
Greg,Maccarty,Historic Riverton Criterium,2017-06-11,Men Cat3/4,2,44,329.056,
Dan,Lichtenberger,Historic Riverton Criterium,2017-06-11,Men Cat3/4,16,44,455.728,
Randall,Calvert,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,6,43,363.97432142857,
Dan,Lichtenberger,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,25,43,471.43130952381,
Dan,Ciabattoni,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Open Tandem,1,1,,
Randall,Calvert,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,4,16,351.56087861249,
Kelly,O'brien,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 4/5,8,8,680.76798965353,
Tom,Peacock,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 65+,2,6,444.15229100859,
Diane,Sagnella,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 50+,1,4,,
Scott,Kraft,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,12,14,547.43889916812,
Greg,Maccarty,Tour of Somerville,2017-05-29,Men Cat2/3,17,158,331.62854678363,
Greg,Maccarty,Raritan Cycling Classic,2017-05-28,Men Cat3/4,1,76,317.64783333333,
Monika,Lukens,Kingwood  TT,2017-05-27,WoMen Cat4/5,2,9,484.05,
Frank,Lukens,Kingwood  TT,2017-05-27,Men Cat4/5,20,22,525.2503030303,
Tom,Peacock,Kingwood  TT,2017-05-27,Men Masters 65+,4,6,493.85542013889,
Greg,Maccarty,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,7,84,360.89644705239,
Kelly,O'brien,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,20,20,690.86142346453,
Greg,Maccarty,Wilmington Grand Prix,2017-05-20,Men Cat2/3,14,94,318.79428589246,
Scott,Kraft,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,20,31,479.3277057442,
Greg,Maccarty,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,16,16,431.13477013012,
Dan,Ciabattoni,Smoketown Airport Criterium,2017-05-13,Men Cat 4/5,5,15,417.32474870266,
Randall,Calvert,Smoketown Airport Criterium,2017-05-13,Men Cat 3,2,8,372.92,
Phil,Luong,Turkey Hill Country Classic,2017-05-6,Men Cat 5,31,31,573.47569694698,
Shea,Devine,Turkey Hill Country Classic,2017-05-6,Men Cat 4,5,37,391.72635185185,
Dan,Ciabattoni,Turkey Hill Country Classic,2017-05-6,Men Cat 4,21,37,470.25886574074,
Denise,Matheny,Turkey Hill Country Classic,2017-05-6,Women Open,10,22,490.50253682765,
Steven,Karaszkiewicz,Turkey Hill Country Classic,2017-05-6,Men Cat 3,33,34,493.31123333333,
Greg,Maccarty,AVC Road Race,2017-04-29,Men  Category 3 Cat,3,33,349.792,
Dan,Ciabattoni,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,4,41,381.21877777778,
David,Lamb,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,14,41,457.7547037037,
Kelly,O'brien,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,7,13,569.4812730944,
Greg,Maccarty,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,3,45,335.56915584416,
Dan,Lichtenberger,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,22,45,420.89963636364,
John,Knisely,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,30,45,420.89963636364,
Randall,Calvert,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,41,45,473.49706818182,
Kelly,O'brien,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,7,32,540.82593547138,
Denise,Matheny,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,14,32,582.39905463242,
Dan,Ciabattoni,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,18,64,435.46848275862,
Shea,Devine,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,60,64,617.57879310345,
Greg,Maccarty,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,3,53,336.89613333333,
Randall,Calvert,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,21,53,400.25133333333,
Shea,Devine,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,41,53,467.12626666667,
John,Knisely,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,45,53,481.2052,
Steven,Karaszkiewicz,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,53,53,512.8828,
Steven,Karaszkiewicz,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,41,66,437.64925490196,
Dan,Ciabattoni,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,1,50,380.5705,
Shea,Devine,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,20,50,434.85692,
Kelly,O'brien,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,15,26,518.60244651462,
Denise,Matheny,Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,7,22,513.40065455474,
Denise,Matheny,South Jersey Spring Road Race,2017-03-26,WoMen Cat 1/2/3/4,2,4,,
Randall,Calvert,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,11,27,415.77039663462,
Dan,Lichtenberger,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,21,27,467.00413461538,
Denise,Matheny,Saddle Sore Criterium,2017-03-12,Women Cat 4/5,1,9,508.983,
Denise,Matheny,FYBO Criterium,2017-03-5,WoMen Cat4/5,2,5,,
Dan,Lichtenberger,FYBO Criterium,2017-03-5,Men Cat3/4,17,31,481.92588356185,
Denise,Matheny,FYBO Criterium,2017-03-5,WoMen Open,2,2,,
Diane,Sagnella,River Towns Time Trial & Delaware State Championship,2016-10-15,Women 50+ Master,1,3,,
Tom,Peacock,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,3,13,443.9247977634,
David,Lamb,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 45+ Master,5,9,401.76,
Monika,Lukens,River Towns Time Trial & Delaware State Championship,2016-10-15,Women Cat 4,2,14,481.08328571429,
Kelly,O'brien,Iron Hill Twilight Criterium,2016-08-20,Women CAT 4,6,11,600,
Randall,Calvert,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,41,52,441.20858974359,
Steven,Karaszkiewicz,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,45,52,457.76961538462,
Dan,Williams,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,47,52,466.05012820513,
Randall,Calvert,Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,2,35,360.20392156863,
Steven,Karaszkiewicz,Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,3,35,365.81617647059,
Dan,Williams,Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,6,35,,
David,Lamb,Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,7,35,,
Dan,Lichtenberger,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,43,54,448.11875333333,
Sean,Mclaughlin,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,5,18,347.69791666667,
Tom,Peacock,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,21,33,447.61891666667,
Kelly,O'brien,Ambler Criterium,2016-08-13,Women Cat 4,6,15,545.08336782908,
Randall,Calvert,Ambler Criterium,2016-08-13,Men Cat 4/5,4,52,352.91621153846,
Steven,Karaszkiewicz,Ambler Criterium,2016-08-13,Men Cat 4/5,27,52,459.565,
Theodore,Jones,Ambler Criterium,2016-08-13,Men 45-49 Masters,31,32,432.08736458333,
Dan,Lichtenberger,Tour de Millersburg - TT,2016-08-6,Men Cat 3,41,54,449.4361606474,
Dan,Lichtenberger,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,53,54,482.82979166667,
Diane,Sagnella,Mt. Davis Challenge,2016-07-31,Women Women Master 45+,2,5,,
Brian,Garner,Cycledrome Criterium,2016-07-30,Men Cat 5,3,10,455.95566132794,
Dan,Lichtenberger,Cycledrome Criterium,2016-07-30,Men Cat 3/4,19,56,391.55845238095,
Steven,Karaszkiewicz,Cycledrome Criterium,2016-07-30,Men Cat 3/4,49,56,489.9180952381,
Randall,Calvert,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,5,36,396.52961607143,
Steven,Karaszkiewicz,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,10,36,448.37476116071,
Kelly,O'brien,The Velo Shop Criterium,2016-07-24,Women CAT 4,8,12,608.09846666667,
Diane,Sagnella,Blueberry Circuit Time Trial,2016-07-23,Women Non,5,9,500,
Brian,Garner,Grandview Grand Prix,2016-07-23,Men CAT 5,2,14,449.77944444444,
Steven,Karaszkiewicz,Grandview Grand Prix,2016-07-23,Men CAT 4,4,31,370.08255397727,
Dan,Williams,Grandview Grand Prix,2016-07-23,Men CAT 4,6,31,382.95792329545,
Randall,Calvert,Grandview Grand Prix,2016-07-23,Men CAT 4,7,31,389.39560795455,
Dan,Lichtenberger,Grandview Grand Prix,2016-07-23,Men CAT 4,18,31,464.07275,
David,Lamb,Grandview Grand Prix,2016-07-23,Men CAT 4,19,31,474.37304545455,
Sean,Mclaughlin,Grandview Grand Prix,2016-07-23,Men 45+ Masters,11,27,366.62342592593,
Kelly,O'brien,Grandview Grand Prix,2016-07-23,Women CAT 4,6,6,640.737,
Dan,Lichtenberger,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,2,38,372.32212719298,
Kelly,O'brien,Pottstown Criterium,2016-07-10,Women CAT 3/4,22,22,683.75724661122,
Dan,Williams,Pottstown Criterium,2016-07-10,Men CAT 5,2,44,391.52892121052,
Steven,Karaszkiewicz,Pottstown Criterium,2016-07-10,Men CAT 3/4,18,47,411.28920082816,
Dan,Lichtenberger,Historic Marietta Criterium,2016-07-9,CAT 4-5,3,56,375.17459467017,
Steven,Karaszkiewicz,Historic Marietta Criterium,2016-07-9,CAT 4-5,11,56,443.29430668418,
Kelly,O'brien,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women CAT 4,4,10,573.49875,
Steven,Karaszkiewicz,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,20,32,418.13807692308,
Sean,Mclaughlin,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,5,22,341.10193939394,
Randall,Calvert,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,4,32,392.16203125,
Dan,Williams,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,13,32,445.755625,
Kelly,O'brien,Brownstown Road Race,2016-06-25,Women 4,5,11,597.52093333333,
Kelly,O'brien,Brownstown Road Race,2016-06-25,Women 3/4,9,18,548.7297962963,
Brian,Garner,Brownstown Road Race,2016-06-25,Men 4/5,7,41,393.43113366145,
Steven,Karaszkiewicz,Brownstown Road Race,2016-06-25,Men 4/5,8,41,398.05533839991,
Dan,Lichtenberger,Race Avenue Criterium,2016-06-19,Men Cat 4/5,8,49,415.60866020943,
Monika,Lukens,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,2,12,458.08625458476,
Frank,Lukens,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,18,19,487.18096296296,
Dan,Lichtenberger,Historic Riverton Criterium,2016-06-12,Men Cat3/4,27,39,426.2164122807,
Kelly,O'brien,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,19,20,656.85783555546,
Dan,Lichtenberger,Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,9,38,400.38581681664,
Steven,Karaszkiewicz,Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,26,38,490.41816282965,
David,Lamb,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,7,27,397.26758333333,
Tom,Peacock,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,24,27,542.48276388889,
Theodore,Jones,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,25,27,551.02483333333,
Scott,Kraft,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,40,53,466.40150228363,
Monika,Lukens,Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,1,7,512.991,
Diane,Sagnella,Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,4,7,587.36,
Kelly,O'brien,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,11,19,581.77395854967,
Randall,Calvert,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,2,21,341.11993827918,
Hector M.,Hernandez,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,20,21,554.04006172082,
Dan,Williams,Philadelphia Amateur Time Trial,2016-06-4,Men Cat 5,1,13,381.0707601629,
Scott,Kraft,Philadelphia Amateur Time Trial,2016-06-4,Men Cat 5,3,13,422.64250168213,
Frank,Lukens,Philadelphia Amateur Time Trial,2016-06-4,Men Cat 5,9,13,547.35772623982,
Monika,Lukens,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,2,17,498.16983078068,
Frank,Lukens,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,16,18,520.67755555556,
Dan,Lichtenberger,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,12,38,404.4303602953,
Randall,Calvert,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,17,38,492.72153722316,
Steven,Karaszkiewicz,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,18,38,492.72153722316,
Sean,Mclaughlin,Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,15,21,385.747395,
Randall,Calvert,WGP Monkey Hill Time Trial,2016-05-13,Men CAT 4/5,1,13,399.89899659924,
Randall,Calvert,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 4/5,1,13,395.48201692146,
Monika,Lukens,Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,3,9,537.7135,
Frank,Lukens,Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,15,16,516.1225,
Taylor,Buchholz,Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Tom,Peacock,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,444.6649826225,
Phil,Luong,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Dan,Williams,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Nathan,Tressler,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Brian,Garner,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Dan,Lichtenberger,Turkey Hill Country Classic,2016-05-7,Men CAT 4,4,54,379.77892592593,
Steven,Karaszkiewicz,Turkey Hill Country Classic,2016-05-7,Men CAT 4,12,54,405.71428395062,
Randall,Calvert,Turkey Hill Country Classic,2016-05-7,Men CAT 4,19,54,428.40772222222,
David,Lamb,Turkey Hill Country Classic,2016-05-7,Men CAT 4,38,54,491.62515740741,
Sean,Mclaughlin,Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,6,38,320.25839424642,
Hector M.,Hernandez,Pedricktown Road Race,2016-04-24,Men Cat4/5,27,53,492.47833333333,
Kelly,O'brien,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,17,27,631.84353846154,
Dan,Williams,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 5,3,21,421.20884708869,
Kelly,O'brien,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 4,9,13,635.56110621571,
Brian,Garner,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,15,35,500.43911916893,
Steven,Karaszkiewicz,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,3,37,366.958,
Dan,Lichtenberger,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,11,52,416.67557051282,
Randall,Calvert,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,29,52,463.06704807692,
Steven,Karaszkiewicz,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,34,52,463.06704807692,
Nathan,Tressler,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,40,52,463.06704807692,
David,Lamb,Farmersville Road Race™,2016-04-16,40+ Men 4/5,12,47,407.88038193655,
Hector M.,Hernandez,Farmersville Road Race™,2016-04-16,40+ Men 4/5,36,47,519.96139949523,
Dan,Lichtenberger,Farmersville Road Race™,2016-04-16,Men 4/5,7,57,390.12506959707,
Randall,Calvert,Farmersville Road Race™,2016-04-16,Men 4/5,22,57,453.27441025641,
Steven,Karaszkiewicz,Farmersville Road Race™,2016-04-16,Men 4/5,27,57,453.27441025641,
Nathan,Tressler,Farmersville Road Race™,2016-04-16,Men 4/5,33,57,453.27441025641,
Dan,Lichtenberger,Ronde Van Mullica,2016-04-3,Men Cat 4,6,36,384.52831481481,
Randall,Calvert,Kingsway Criterium,2016-03-13,Men Cat 4/5,5,23,411.32763088487,
Tom,Peacock,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 65-69 MASTER,6,10,531.86393163037,
Monika,Lukens,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,WOMEN CAT 4,2,8,513.92308442076,
Scott,Kraft,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,3,44,391.24543939394,
Randall,Calvert,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,14,27,480.87026360088,
David,Lamb,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,18,41,354.438525,
Sean,Mclaughlin,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,24,41,381.661475,
Steven,Karaszkiewicz,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,6,43,375.074125,
Randall,Calvert,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,7,43,380.62185,
David,Lamb,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,17,43,436.0991,
Scott,Kraft,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,30,43,508.219525,
Steven,Karaszkiewicz,Liberty Criterium,2015-07-26,Men Cat 4,9,48,422.19727785626,
David,Lamb,Liberty Criterium,2015-07-26,Men Cat 4,15,48,465.64248624845,
Kelly,O'brien,Liberty Criterium,2015-07-26,Women Cat 4,8,8,645.37942947695,
Scott,Kraft,Liberty Criterium,2015-07-26,Men Cat 5,11,21,509.74536665308,
Randall,Calvert,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,21,31,517.02174701529,
David,Lamb,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,23,31,517.02174701529,
Steven,Karaszkiewicz,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,28,31,517.02174701529,
Diane,Sagnella,Brownstown Road Race,2015-06-27,Women Cat 3/4,9,13,582.09,
Randall,Calvert,Brownstown Road Race,2015-06-27,Men Cat 4/5,18,39,447.46275813254,
Randall,Calvert,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,33,52,482.46491838365,
