First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Amos,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,7,81,394.07142857143,
Robert,Knock,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,57,81,490.5,
Ron,Amos,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,24,71,406.64327858882,
Robert,Knock,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,62,71,527.06091797983,
Ron,Amos,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,13,79,403.26923076923,
Robert,Knock,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,64,79,491.53846153846,
Ron,Amos,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,2,79,305.43020696797,
Robert,Knock,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,60,79,421.7935731513,
Ron,Amos,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,4,81,387.5625,
Robert,Knock,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,66,81,492.1875,
Robert,Knock,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,25,53,408.85500470635,
Robert,Knock,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,15,67,354.60821609053,
Matthew,Trethric,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,1,40,366.58984936805,
Hunter,Ziesing,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,14,25,485.24010347244,
Ron,Amos,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,6,44,401.25,
Ron,Amos,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,19,36,439.17604971958,
Ron,Amos,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,6,42,398.57142857143,
Ron,Amos,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,2,44,385.56818181818,
Hunter,Ziesing,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,15,22,544.56879702415,
Hunter,Ziesing,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,3,14,491.07142857143,
Hunter,Ziesing,Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,3,13,495,
Hunter,Ziesing,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,4,13,508.75,
Hunter,Ziesing,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,11,38,464.47368421053,
Robert,Knock,Majestic Crit,2021-04-11,Men Master 55+ Open,8,24,468.75,
Hunter,Ziesing,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,3,12,495,
Matthew,Trethric,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,5,12,522.5,
Andre,Tenthorey,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,10,17,509.375,
Robert,Knock,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,11,17,518.75,
Hunter,Ziesing,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,7,33,362.5,
Matthew,Trethric,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,16,33,396.25,
Robert,Knock,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,21,33,415,
Andre,Tenthorey,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,27,33,437.5,
Tim,Davis,Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,2,12,399.71164500773,
Matthew,Trethric,Pine Flat Road Race,2020-02-16,Men Master 60+,3,7,428.44266666667,
Jon,Ornstil,Pine Flat Road Race,2020-02-16,Men Master 60+,5,7,481.29733333333,
Robert,Knock,Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 1/2/3,3,6,404.659,
Hunter,Ziesing,Cantua Creek Road Race,2020-02-15,Men Master 55+,12,24,448.33223611111,
Matthew,Trethric,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,1,11,363.63,
Tim,Davis,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,11,11,,
Robert,Knock,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,4,19,369.03166666667,
Robert,Knock,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,25,59,428.42155340299,
Robert,Knock,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,6,44,392.16449242424,
Matthew,Trethric, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,3,20,401.0507037037,
Hunter,Ziesing, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,6,20,432.09825925926,
David,Gazsi,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,1,26,339.95091227323,
Ron,Amos,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,2,26,349.97264968284,
Ron,Amos,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,1,15,376.68883333333,
David,Gazsi,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,6,15,424.5610952381,
David,Gazsi,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,1,25,328.25719776765,
Ron,Amos,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,2,25,336.29883604881,
Ron,Amos,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,5,25,357.82976034536,
David,Gazsi,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,15,25,453.00132000973,
David,Gazsi,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,1,26,283.5685,
Ron,Amos,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,3,26,299.43673434386,
Marc,Kirberg,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,4,25,389.88138333333,
Hunter,Ziesing,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,12,25,466.40551666667,
Hunter,Ziesing,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,16,39,442.12591992803,
Jon,Ornstil,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,34,18,556.76964285714,
Matthew,Trethric,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,8,27,427.61707692308,
Jon,Ornstil,Calaveras Time Trial,2019-07-13,Men Master 55+ Open,6,13,403.69408333333,
Matthew,Trethric,Leesville Gap Road Race,2019-06-30,Men Master 55+,2,14,383.70180555556,
Jon,Ornstil,Leesville Gap Road Race,2019-06-30,Men Master 55+,10,14,528.93091666667,
Andrew,Stewart,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,18,125,445.56451612903,
Matthew,Trethric,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,14,24,447.21865277778,
Hunter,Ziesing,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,15,24,454.60730555556,
Jon,Ornstil,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,22,24,513.71652777778,
Matthew,Trethric,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,4,14,401.31052380952,
Hunter,Ziesing,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,6,14,421.92776190476,
Hunter,Ziesing,Modesto Road Race,2019-05-19,Men Master 55+,6,22,419.88781818182,
Matthew,Trethric,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,8,28,413.57625,
Hunter,Ziesing,Regalado Road Race,2019-04-28,Men Master 55+,3,31,388.63819444444,
Hunter,Ziesing,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,10,26,419.352375,
Cale,Reeder,Chico Stage Race - GC,2019-03-31,Men Master 55+,5,26,377.59674883399,
Ron,Amos,Chico Stage Race - GC,2019-03-31,Men Master 55+,9,26,404.65839440518,
Cale,Reeder,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,1,28,352.34331547619,
Ron,Amos,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,28,28,480.32662943637,
Ron,Amos,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,1,26,307.14359769729,
Cale,Reeder,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,6,26,349.81135783228,
Cale,Reeder,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,1,29,351.36733333333,
Ron,Amos,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,10,29,406.04404761905,
Ron,Amos,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,2,33,371.52775581459,
Cale,Reeder,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,27,33,469.47309377312,
Matthew,Trethric,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,11,8,,
Matthew,Trethric,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,17,16,519.63333333333,
Marc,Kirberg,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,13,56,427.52822222222,
Matthew,Trethric,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,67,56,582.27925925926,
Hunter,Ziesing,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,69,56,582.27925925926,
Matthew,Trethric,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,11,15,461.24675519481,
Matthew,Trethric,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,2,15,364.92625,
Dan,Shore,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,4,30,343.108125,
Ron,Amos,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,1,30,306.52206910854,
Ron,Amos,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,16,30,440.86176522408,
Ron,Amos,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,2,33,312.25387896182,
Ron,Amos,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,16,33,418.88944763759,
Ron,Amos,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,1,33,290.67439491088,
Hunter,Ziesing,Winters Road Race,2018-08-25,Men Master 55+,15,28,434.04741025641,
Jon,Ornstil,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,3,8,373.71101610209,
Hunter,Ziesing,San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,7,14,425.94,
Hunter,Ziesing,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,22,24,513.16091666667,
Ron,Amos,Tour of the Hilltowns,2018-07-21,Men Master  50+,3,40,322.48263287263,
Cale,Reeder,Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,13,15,431.82464285714,
Jon,Ornstil,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 3/4,3,4,,
Jon,Ornstil,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 3/4,1,5,,
Jon,Ornstil,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,7,35,368.1399047619,
Jon,Ornstil,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,10,44,372.309375,
Jon,Ornstil,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,7,28,381.71553333333,
Ron,Amos,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,49,53,481.37951388889,
Ron,Amos,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,15,53,328.48558029409,
Ron,Amos,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,16,62,344.16737820513,
Ron,Amos,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,49,65,406.55849462366,
Jon,Ornstil,Pine Flat Road Race,2018-02-18,Men Master 55+,2,11,378.028,
Richard,Freeman iii,Swamp Classic - Crit,2018-02-3,Men Cat 3,11,11,470.25697085676,
Richard,Freeman iii,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,7,49,395.93995029822,
Richard,Freeman iii,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,2,16,403.83812152778,
Richard,Freeman iii,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,15,22,548.839,
Ron,Amos,Allen Clark Hill Climb,2017-10-1,50-59 Men,3,10,286.5783,
Richard,Freeman iii,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,3,18,412.197625,
Richard,Freeman iii,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,1,18,381.94855289573,
Richard,Freeman iii,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,13,29,450.94878749024,
Ron,Amos,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,2,30,317.21056593145,
Ron,Amos,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,7,30,351.25,
Dan,Shore,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,4,31,323.55533333333,
Matthew,Trethric,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,21,31,447.52027777778,
Ron,Amos,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,2,36,320.78776582038,
Dan,Shore,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,1,28,318.019,
Ron,Amos,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,5,41,329.0952031746,
Ron,Amos,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,1,42,291.98146625347,
Jon,Ornstil, Henleyville Road Race,2017-08-26,Men Master 55+,5,9,435.2,
Dan,Shore,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,35,41,473.48947777778,
Matthew,Trethric,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,8,18,399.07370833333,
Hunter,Ziesing,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,18,18,488.20404166667,
Matthew,Trethric,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 1/2/3,3,8,360.35366531086,
Hunter,Ziesing,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 55+ Cat 1/2/3,2,3,,
Matthew,Trethric,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,6,11,419.85,
Hunter,Ziesing,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,12,70,353.32211538462,
Matthew,Trethric,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,4,16,380.79293333333,
Hunter,Ziesing,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,13,78,353.17926651306,
Quentin,Sims,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,44,78,404.94561290323,
Jon,Ornstil,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,6,23,378.65445186364,
Quentin,Sims,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,10,23,405.01845220851,
Matthew,Trethric,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,11,23,411.60945229473,
Ron,Amos,Killington Stage Race - GC,2017-05-29,Men Master  50+,1,19,346.51236030337,
Ron,Amos,Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,1,17,369.90670055004,
Quentin,Sims,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,4,20,359.37496428571,
Matthew,Trethric,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,5,20,368.91500793651,
Jon,Ornstil,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,6,20,378.4550515873,
Ron,Amos,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,1,19,373.27198532434,
Jon,Ornstil,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 55+ Open,3,5,,
Ron,Amos,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,1,19,349.07516666667,
Dan,Shore,Modesto Downtown Criterium,2017-05-20,Men Master 55+,1,20,324.71133333333,
Dan,Shore,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,9,32,368.83730769231,
Quentin,Sims,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,5,33,351.44978888889,
Hunter,Ziesing,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,4,36,336.11502380952,
Matthew,Trethric,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,14,36,404.51954761905,
Jon,Ornstil,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,32,36,513.96678571429,
Dan,Shore,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,2,31,326.28690277778,
Dan,Shore,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,2,24,316.23115,
Cale,Reeder, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,29,41,400.44613095238,
Dan,Shore,San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,3,31,318.21249275623,
Dan,Shore,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,14,32,406.61751794872,
Dan,Shore,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,1,35,299.59383333333,
Dan,Shore,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,3,35,292.38478872725,
Dan,Shore,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,1,21,329.34666666667,
Janne,Hamalainen,Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,1,27,324.4535,
Hunter,Ziesing,Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,2,27,342.07533333333,
Quentin,Sims,Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,6,27,412.56266666667,
Jon,Ornstil, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,37,39,487.21546481481,
Hunter,Ziesing,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,13,71,359.30103623188,
Dan,Shore,Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,1,14,312.35221244282,
Cale,Reeder,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,3,29,297.23780047648,
Ron,Amos,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,22,29,431.26688962104,
Dan,Shore,Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,3,14,288.84702380952,
Cale,Reeder,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,3,29,261.44819038016,
Ron,Amos,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,4,29,271.93000784848,
Dan,Shore,Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,1,15,314.69266666667,
Cale,Reeder,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,9,30,365.77855555556,
Ron,Amos,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,19,30,425.44377777778,
Dan,Shore,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,1,19,312.41466666667,
Cale,Reeder,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,1,31,275.81083333333,
Ron,Amos,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,23,31,408.40361111111,
Cale,Reeder,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,3,32,309.50325208333,
Ron,Amos,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,24,32,402.14565625,
Dan,Shore,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,1,20,312.31266666667,
Dan,Shore,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,5,25,346.18722222222,
Hunter,Ziesing,Cantua Creek Road Race,2017-02-19,Men Master 55+,8,19,402.56707407407,
Quentin,Sims,UCLA Road Race,2017-02-11,Men Master 55+ Cat 1/2/3/4,2,7,359.15,
Hunter,Ziesing,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,2,13,333.87939969136,
Jon,Ornstil,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,8,13,414.71212006173,
Dan,Shore,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,1,19,291.27516666667,
Quentin,Sims,Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,6,8,447.2825,
Jon,Ornstil,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,7,9,411.7245,
Ron,Amos,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,7,45,329.58979941844,
Ron,Amos,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,1,51,304.04987785866,
Dan,Shore,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,1,30,315.53,
Ron,Amos,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,1,51,296.62593040885,
Ron,Amos,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,4,51,305.10841333333,
Ron,Amos,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,1,51,247.57,
Dan,Shore,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,46,50,456.21868421053,
Dan,Shore,San Ardo Road Race,2016-08-20,Men Master 55-59,2,35,338.1340952381,
Dan,Shore,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,5,48,314.88962962963,
Dan,Shore,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,1,20,293.76,
Hunter,Ziesing,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,14,30,367.20729761905,
Hunter,Ziesing, Lodoga Road Race,2016-07-3,Men Master 55+,1,16,312.38916666667,
Dan,Shore,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,3,14,288.49285714286,
Jon,Ornstil,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,4,14,302.67228571429,
Jon,Ornstil,Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,7,17,348.44408685508,
Dan,Shore,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,5,23,326.801,
Hunter,Ziesing,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,4,16,350.75866666667,
Dan,Shore,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,11,32,343.1996875,
Hunter,Ziesing,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,2,17,317.27736111111,
Jon,Ornstil,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,5,17,352.93694444444,
Jon,Ornstil,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,2,20,329.04683333333,
Hunter,Ziesing,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,5,20,353.54533333333,
Dan,Shore, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,8,66,315.6675,
Hunter,Ziesing, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,16,66,339.99226190476,
Dan,Shore,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,1,90,295.15966666667,
Hunter,Ziesing,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,10,90,319.29324166667,
Jon,Ornstil,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,48,90,421.19055833333,
Jon,Ornstil,Modesto Road Race,2016-05-22,Men Master 55+,13,29,441.65961538462,
Ron,Amos,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,1,25,299.846,
Jon,Ornstil,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,8,21,384.76,
Hunter,Ziesing,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,9,21,396.55461904762,
Dan,Shore,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,16,21,490.91157142857,
Dan,Shore,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,6,69,311.74208602151,
Hunter,Ziesing,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,22,69,367.88849462366,
Dan,Shore,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,1,32,282.97916666667,
Dan,Shore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,4,67,274.62185057471,
Dan,Shore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,6,52,299.7616,
Dan,Shore,San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,3,15,306.80578016201,
Hunter,Ziesing,San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,9,15,367.01485516531,
Ron,Amos,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,2,35,277.44427627638,
Dan,Shore,San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,2,15,302.62342857143,
Hunter,Ziesing,San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,4,15,325.60895238095,
Ron,Amos,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,17,36,393.92478829422,
