Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,24,29,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,14,28,494.64285714286,
Tucson Bicycle Classic - TT,2012-03-2,Women  Master 45+,1,3,,
Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 45+,2,2,,
Tucson Bicycle Classic,2012-03-4,Women  Master 45+,1,2,,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,29,30,470.52420375789,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,32,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,44,47,464.35806588822,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,15,22,435.93018181818,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,16,22,435.93018181818,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,8,11,448.98383333333,
Knights Ferry Road Race,2014-02-1,Women Cat 1/2/3  ,2,3,,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,13,18,479.91255555556,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,22,26,477.33292307692,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,46,50,475.87106666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,15,26,452.36050641026,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,18,42,426.105,
Turlock Lake Road Race,2014-03-29,Women  Master 35+,3,10,431.83526022548,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,12,19,460.28762962963,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,9,24,457.49545454545,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,9,14,459.37123809524,
Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,8,12,460.79958333333,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,13,16,518.98928571429,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,8,13,511.14025592641,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,20,22,489.86460606061,
