Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 5,20,40,496.25,
Union Grove Road Race,2010-03-27,U19 Category 5,2,4,,
Farmersville Road Race,2010-04-24,U19 MEN (5),2,4,,
Farmersville Road Race,2010-04-24,Cat 5 Men A,5,25,430.59544444444,
Leonardtown Criterium,2010-05-16,Men Junior 15-18   ,7,11,360.52776666667,
Morgantown Road Race,2011-03-2,Men Junior   ,5,6,551.06248039216,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,5,34,398.38235294118,
Mt. Davis Challenge,2013-08-4,Mens CAT 5,14,27,500,
Shamrock Criterium,2014-03-15,Men Cat 5  ,DNF,25,611.50624074074,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,39,43,,
Steel City Showdown,2014-04-27,Men's Cat 5 Open ,38,39,588.35904166738,
