Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Park Criterium Series,2017-06-28,Women Women CAT 3/4/5,18,21,725.17039172365,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,21,23,738.82056222286,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 5,13,14,641.6656031746,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,12,15,712.58289206349,
Bear Creek Criterium Series,2022-05-18,Women Cat 3/4/5,10,13,591.25,
Houston Grand Criterium,2022-05-22,Women Category 3/4/5,13,13,604.28248152089,
Texas State Criterium Championships,2022-10-8,Women Cat 4,8,11,588.5870552513,
Bear Creek Criterium Series,2023-06-14,Women Cat 3/4/5,DNP,13,,
Memorial Park Criterium Series,2023-08-2,Women Cat 3/4/5,11,14,587.30401321745,
Memorial Park Criterium Series,2023-08-16,Women Cat 3/4/5,13,13,638.02568910609,
Memorial Park Criterium Series,2023-08-23,Women Cat 3/4/5,10,13,596.85096675624,
Memorial Park Criterium Series,2023-08-30,Women Cat 3/4/5,10,14,573.57142857143,
Pacebend Crit at The Driveway,2024-03-8,Women Cat 4,5,5,,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 4,10,11,692.0530245002,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,10,13,657.53314031263,
