Race Name,Race Date,Category Name,Place,Total Racers,Points
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,53,58,449.97985714286,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,47,57,365.67233333333,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,21,30,387.53814285714,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,47,57,365.67233333333,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,21,30,387.53814285714,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,37,53,368.02717948718,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,22,30,388.26466111111,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,16,18,424.42155555556,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),9,10,356.51813619119,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),12,19,387.040375,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),11,11,378.53405549842,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,9,10,394.4271111929,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,20,35,394.88516666667,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,9,15,395.0624047619,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,DNF,25,439.34266666667,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,DNF,24,403.78483333333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,DNF,36,463.37326034386,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,26,40,424.43979770172,
