Race Name,Race Date,Category Name,Place,Total Racers,Points
The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,19,27,684.37745038498,
Tokeneke Classic,2010-08-8,Women 4             ,26,34,704.65723469388,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,34,66,678.53195619132,
Steel City Showdown,2011-04-17,Women Cat4   ,10,17,616.38541666667,
Sterling Road Race,2011-05-7,Women 4*                 ,26,40,666.46279166667,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),46,54,708.99682608696,
Wayne Elliot Memorial,2012-04-29,Women Cat 4,14,17,668.70728237907,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,19,19,695.92055027088,
Purgatory Road Race,2012-06-10,Women 3/4,46,50,700.60344349758,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,4,23,502.70909090909,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,15,21,662.27708106316,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,13,17,656.526255,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,24,28,688.72782502927,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),13,27,587.92585561564,
Rocky Hill Criterium,2013-08-10,Cat 4 Women,6,9,649.6978916435,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 40-44,3,5,,
Myles Standish State Forest Road Race,2014-04-13,Women C4,24,34,657.49597193402,
New Britain Criterium,2014-07-13,Woman Cat 3-4,17,21,617.9153,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),25,26,589.11075255883,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,32,36,596.64839215294,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,10,12,632.56287395776,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,27,28,586.09475,
Jamestown Classic,2014-10-13,Women 3/4,DNF,22,649.52413902197,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,15,16,628.45083516468,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,17,19,550.04992592593,
Mt. Blue Criterium,2015-05-3,Women 3/4,DNF,19,657.76613331168,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,18,25,659.45537825142,
Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,5,7,581.50967385929,
Cyclonauts Racers Criterium,2015-05-24,WOMEN 40+,6,7,694.50601446013,
Connecticut Masters' Games,2015-05-30,WOMEN 45-49 20k Criterium,2,3,,
Nutmeg Classic Criterium,2015-06-6,Women 4,7,20,547.509,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,26,27,645.43320441921,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,15,21,663.34341963782,
2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,7,7,658.071,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,WoMen Master 45+,5,6,583.30266666667,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,22,31,648.23443349791,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 45-49,3,4,,
Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,10,12,654.91340002559,
Witches Cup,2017-08-9,Women Cat 4/5,15,17,664.27633333333,
