Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sonic Boom Race,2012-07-7,Men 3 Senior ,37,43,342.598,
Longmont Criterium,2012-07-15,Men 3  10-99,29,54,309.14994444444,
Salida Classic Time Trial,2012-07-27,Men 3  10-99,16,21,333.12568887647,
Salida Classic Criterium,2012-07-28,Men 3  10-99,4,29,261.11021382275,
Salida Classic Road Race,2012-08-4,Men 3  10-99,32,37,366.50460576662,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,10,56,292.80416666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,11,34,326.18383003703,
CU Stazio Criterium,2013-03-30,Men SM 3,25,35,356.57197058824,
Louisville Criterium,2013-04-6,Men SM 3,11,52,306.51677272727,
Weld County Road Race,2013-04-20,Men SM 3,9,44,297.65266048426,
Denver Federal Center Classic,2013-04-27,Men SM 3,22,39,343.40128947368,
Deer Trail Road Race,2013-04-28,Men SM 3,6,28,310.84454166667,
The Koppenberg,2013-05-5,Men SM 3,32,49,365.6883245614,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,40,49,393.46763888889,
CSU Circuit Race,2014-03-29,Men SM 3  ,30,61,388.09044871795,
Weld County Road Race,2014-04-19,Men SM 3  ,DQ,37,456.26133333333,
The Koppenberg,2014-05-4,Men SM 3  ,31,51,416.15542982456,
