Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,13509,Ian,Tubbs,Audi,15:14.03,111313,218.78,218.78,
Men Master 40+ Cat 1/2/3/4,2,49126,Kenneth,Williams,Kenmore Velo,15:49.96,57046,325.90063649821,258.88624481093,
Men Master 40+ Cat 1/2/3/4,3,11437,John,Browning,Evolution Racing Team-WA,15:53.50,5196,263.05240327837,262.53079501849,
Men Master 40+ Cat 1/2/3/4,4,20533,Michael,Girard,Evolution Racing Team-WA,16:02.33,394894,311.9,266.17534522605,
Men Master 40+ Cat 1/2/3/4,5,11480,Rob,Angelo,Evolution Racing Team-WA,16:05.43,345532,337.93,269.81989543362,
Men Master 40+ Cat 1/2/3/4,6,14599,Brian,Marsh,,16:15.73,351032,350,273.46444564118,
Men Master 40+ Cat 1/2/3/4,7,23950,Max,Coleman,Audi,16:16.81,7366,369.79821617829,277.10899584874,
Men Master 40+ Cat 1/2/3/4,8,11327,Tim,Butler,Evolution Racing Team-WA,16:17.95,211505,337.53,280.7535460563,
Men Master 40+ Cat 1/2/3/4,9,54736,Andrew,Sargent,Evolution Racing Team-WA,16:20.48,31309,275.56,284.39809626387,
Men Master 40+ Cat 1/2/3/4,10,1777,David,Gordon,Olympia Orthopaedic Associates,16:20.51,279863,274.18,288.04264647143,
Men Master 40+ Cat 1/2/3/4,11,54737,Joel,Brazil,Sturtevant's Cycling,16:24.64,4702,365.86,291.68719667899,
Men Master 40+ Cat 1/2/3/4,12,44257,Rick,Benson,Fischer Plumbing Cycling Team,16:24.72,3371,276.42,295.33174688656,
Men Master 40+ Cat 1/2/3/4,13,12060,Sean,Phillips,Garage Racing,16:28.38,274488,289.94,298.97629709412,
Men Master 40+ Cat 1/2/3/4,14,36006,Nikos,Mills,Garage Racing,16:29.70,183614,303.23,302.62084730168,
Men Master 40+ Cat 1/2/3/4,15,14503,Douglas,Reid,Team Steam,16:37.97,68272,289.28393116714,306.26539750925,
Men Master 40+ Cat 1/2/3/4,16,14604,Gary,Porter,,16:39.26,60559,313.37,309.90994771681,
Men Master 40+ Cat 1/2/3/4,17,49146,Martin,Turek,PC4Men Cycling,16:40.38,336434,320.31,313.55449792437,
Men Master 40+ Cat 1/2/3/4,18,7154,Richard,Steele,Garage Racing,16:41.31,58347,313.99246226186,317.19904813193,
Men Master 40+ Cat 1/2/3/4,19,11749,Steven,Holland,Illy Coffee,16:44.91,72446,319.94,320.8435983395,
Men Master 40+ Cat 1/2/3/4,20,13517,John,O'donnell,Stranamanti Cycling,16:45.31,100146,369.45402929293,324.48814854706,
Men Master 40+ Cat 1/2/3/4,21,49168,Timothy,Hughes,Olympia Orthopaedic Associates,16:47.54,288962,381.41,328.13269875462,
Men Master 40+ Cat 1/2/3/4,22,36137,Mark,Sherman,,16:48.61,407773,311.98,331.77724896219,
Men Master 40+ Cat 1/2/3/4,23,54733,Marty,Heck,,16:57.25,472484,350,335.42179916975,
Men Master 40+ Cat 1/2/3/4,24,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),17:07.68,222544,394.75080572162,339.06634937731,
Men Master 40+ Cat 1/2/3/4,25,49721,Tom,Wick,Garage Racing,17:07.71,204808,333.53033358437,342.71089958487,
Men Master 40+ Cat 1/2/3/4,26,116421,Sean,O'mahony,,17:08.10,469045,350,346.35544979244,
Men Master 40+ Cat 1/2/3/4,27,54734,Ted,Matson,,17:10.10,471008,350,350,
Men Master 40+ Cat 1/2/3/4,28,10683,Matthew,Slater,Evolution Racing Team-WA,17:14.35,243886,395.91,353.64455020756,
Men Master 40+ Cat 1/2/3/4,29,27338,Peter,Baughman,Kenmore Velo,17:15.18,243415,380.46855675075,357.28910041513,
Men Master 40+ Cat 1/2/3/4,30,39771,Nick,Duckstein,Bikesale / VOLKL,17:16.12,276304,390.70139504563,360.93365062269,
Men Master 40+ Cat 1/2/3/4,31,53257,Shane,Savage,,17:18.54,405358,304.16771891283,364.57820083025,
Men Master 40+ Cat 1/2/3/4,32,56334,Trent,Olsen,LiVe Well p/b Bountiful Bicycle,17:18.56,310401,455.451875,368.22275103781,
Men Master 40+ Cat 1/2/3/4,33,20176,Alex,Rosenast,Garage Racing,17:18.87,196878,316.37,371.86730124538,
Men Master 40+ Cat 1/2/3/4,34,84049,Mike,Fadich,Wenatchee Valley Velo,17:22.73,11150,380.8,375.51185145294,
Men Master 40+ Cat 1/2/3/4,35,17169,Dirk,Cowley,Velosport Racing,17:27.63,7974,383.68,379.1564016605,
Men Master 40+ Cat 1/2/3/4,36,49096,Neil,Casserly,Garage Racing,17:29.11,161972,374.57,382.80095186807,
Men Master 40+ Cat 1/2/3/4,37,65527,David,Trumpey,PC4Men Cycling,17:33.17,232504,434.51,386.44550207563,
Men Master 40+ Cat 1/2/3/4,38,116422,Paul,Krzywicki,,17:33.24,469073,350,390.09005228319,
Men Master 40+ Cat 1/2/3/4,39,49176,John,Clouse,Hagens Berman-Society Consulting,17:33.25,302850,387.57,393.73460249075,
Men Master 40+ Cat 1/2/3/4,40,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,17:34.83,235138,367.06,397.37915269832,
Men Master 40+ Cat 1/2/3/4,41,74465,Brian,Falkowski,PC4Men Cycling,17:37.05,398109,416.12289985946,401.02370290588,
Men Master 40+ Cat 1/2/3/4,42,49378,Francisco,Pons,PC4Men Cycling,17:45.01,276266,409.06,404.66825311344,
Men Master 40+ Cat 1/2/3/4,43,20217,Uhl,Albert,St. Lukes Sports Medicine,18:06.32,1289,327.78356846973,408.31280332101,
Men Master 40+ Cat 1/2/3/4,44,49338,Brad,Halstead,Olympia Orthopaedic Associates,18:06.43,14767,351.23900252525,411.95735352857,
Men Master 40+ Cat 1/2/3/4,45,14607,James,Ferguson,Bountiful Mazda Cycling Team,18:15.83,200321,470.2993092393,415.60190373613,
Men Master 40+ Cat 1/2/3/4,46,12006,Justin,Bannerman,L'Ecole No. 41,18:16.62,45053,350,419.2464539437,
Men Master 40+ Cat 1/2/3/4,47,10696,Doug,Perrin,,18:19.47,174784,523.05,422.89100415126,
Men Master 40+ Cat 1/2/3/4,48,49728,J,Michael manning,,18:39.82,127735,350,426.53555435882,
Men Master 40+ Cat 1/2/3/4,49,49129,David,Matthews,Union Bay Cycling/Bikesale.com,18:50.67,52628,382.15165909016,430.18010456638,
Men Master 40+ Cat 1/2/3/4,50,97545,Paul,Roberts,EuroSports,19:29.06,164116,481.80673577213,433.82465477395,
Men Master 40+ Cat 1/2/3/4,51,104736,Scott,Damon,Hutch's - Specialized - Slocom - Co Motion,19:41.12,448957,446.11,437.46920498151,
Men Master 40+ Cat 1/2/3/4,52,11852,Bukie,Mabayoje,Bike n Hike Giant Continental,20:37.12,332662,422.99,441.11375518907,
Men Senior Cat 1/2,1,93350,Jamey,Yanik,Bobs Bicycles Cycling Club,14:24.41,161110,204.71,175.39298564939,
Men Senior Cat 1/2,2,101131,Jordan,Landolt,,14:29.50,433177,213.64406699783,177.4315131121,
Men Senior Cat 1/2,3,37778,Dillon,Caldwell,Audi,14:42.06,335474,223.7,179.47004057482,
Men Senior Cat 1/2,4,9547,Nigel,Kinney,,14:50.83,297103,200.68,181.50856803753,
Men Senior Cat 1/2,5,11962,Kai,Applequist,Mercedes Benz/Georges,14:53.94,243374,188.76,183.54709550025,
Men Senior Cat 1/2,6,100296,Luke,Williams,Hagens Berman U-23,14:58.19,438522,233.06,185.58562296296,
Men Senior Cat 1/2,7,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,15:01.10,297918,202.12,187.62415042568,
Men Senior Cat 1/2,8,25830,Emile,De rosnay,,15:15.80,402669,241.34,189.66267788839,
Men Senior Cat 1/2,9,59909,Jeremy,Ward,Mercedes Benz/Georges,15:15.98,277380,324.59,191.70120535111,
Men Senior Cat 1/2,10,2909,Sean,Bennett,Hagens Berman U-23,15:16.02,347932,242.34,193.73973281382,
Men Senior Cat 1/2,11,10653,Steven,Wilssens,Audi,15:16.45,287991,230.06,195.77826027654,
Men Senior Cat 1/2,12,85207,Danick,Vandale,,15:18.66,434439,299.20094988765,197.81678773925,
Men Senior Cat 1/2,13,53361,Theodore,Schwartz,HSP,15:22.11,330330,236.18,199.85531520197,
Men Senior Cat 1/2,14,49107,Kaler,Marshall,Audi,15:24.81,321012,193.41,201.89384266468,
Men Senior Cat 1/2,15,97253,Dylan,Cunningham,,15:25.67,433241,234.58,203.9323701274,
Men Senior Cat 1/2,16,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,15:25.80,4391,211.17,205.97089759011,
Men Senior Cat 1/2,17,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,15:27.66,302674,313.71832881034,208.00942505283,
Men Senior Cat 1/2,18,1346,Ty,Andrews,,15:28.44,470941,286.09429793535,210.04795251554,
Men Senior Cat 1/2,19,10662,Zachary,Kovalcik,,15:28.47,266774,255.16542104009,212.08647997826,
Men Senior Cat 1/2,20,36138,Normand,Richard,,15:28.61,433666,236.99,214.12500744098,
Men Senior Cat 1/2,21,11963,Brian,Hitchcock,HSP,15:30.65,284741,230.38,216.16353490369,
Men Senior Cat 1/2,22,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,15:32.64,223361,232.71,218.20206236641,
Men Senior Cat 1/2,23,76038,Zachary,Heath,Mercedes Benz/Georges,15:36.73,302891,273.48289473684,220.24058982912,
Men Senior Cat 1/2,24,62130,Bracken,Spencer,,15:36.99,380504,351.90485778694,222.27911729184,
Men Senior Cat 1/2,25,68654,Owen,Gillott,Hagens Berman U-23,15:37.65,381623,256.65,224.31764475455,
Men Senior Cat 1/2,26,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,15:39.74,301825,201.96,226.35617221727,
Men Senior Cat 1/2,27,82547,Jeffrey,Werner,,15:40.38,402710,242.25,228.39469967998,
Men Senior Cat 1/2,28,116390,Connor,Topping,,15:40.74,470598,150,230.4332271427,
Men Senior Cat 1/2,29,44020,Timothy,Root,Team Bobs-Bicycles.com,15:42.16,52797,250.2498778517,232.47175460541,
Men Senior Cat 1/2,30,2146,Christopher,Bagg,Hosmer Chiropractic-RPM Mortgage Cycling Team,15:42.54,241689,280.36972383198,234.51028206813,
Men Senior Cat 1/2,31,11294,Zach,Bowden,Audi,15:42.65,245716,293.8,236.54880953084,
Men Senior Cat 1/2,32,44250,Thorsten,Askervold,Hagens Berman U-23,15:43.27,299287,302,238.58733699356,
Men Senior Cat 1/2,33,81889,Oliver,Evans,,15:47.90,434436,311.4671038811,240.62586445627,
Men Senior Cat 1/2,34,53247,Andrew,Easley,Olympia Orthopaedic Associates,15:48.03,293544,291.43,242.66439191899,
Men Senior Cat 1/2,35,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycle,15:48.49,274878,249.34,244.7029193817,
Men Senior Cat 1/2,36,74167,Alexander,Kuzmenko,PC4Men Cycling,15:49.86,378217,296.37,246.74144684442,
Men Senior Cat 1/2,37,55830,Jeremy,Russell,Therapeutic Associates Racing,15:51.28,422564,276.15,248.77997430713,
Men Senior Cat 1/2,38,24371,Diego,Binatena,Hagens Berman U-23,15:54.21,253770,199.2,250.81850176985,
Men Senior Cat 1/2,39,703,Ryan,Short,PC4Men Cycling,15:55.34,217099,227.87,252.85702923257,
Men Senior Cat 1/2,40,54814,David,Gerth,,15:57.45,433126,254.3,254.89555669528,
Men Senior Cat 1/2,41,45491,Corey,Fish,Portland Bicycle Studio,15:59.38,324678,317.71,256.934084158,
Men Senior Cat 1/2,42,20484,James,Stangeland,Keller Rohrback Cycling,16:00.31,208222,284.25418036728,258.97261162071,
Men Senior Cat 1/2,43,56342,Branson,Yantes,LiVe Well p/b Bountiful Bicycle,16:02.18,360585,250.5848536826,261.01113908343,
Men Senior Cat 1/2,44,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,16:04.44,193797,223.33,263.04966654614,
Men Senior Cat 1/2,45,39773,David,Chipchase,Olympia Orthopaedic Associates,16:06.02,220071,256.38,265.08819400886,
Men Senior Cat 1/2,46,92431,Leif,Olson,PC4Men Cycling,16:06.46,360621,370.21,267.12672147157,
Men Senior Cat 1/2,47,44222,David,Richter,UCI CT: Jamis Hagens Berman,16:08.39,29781,256.52,269.16524893429,
Men Senior Cat 1/2,48,53162,Warren,Mcandrew,Cycle U / Apex Racing,16:09.30,321144,260.1,271.203776397,
Men Senior Cat 1/2,49,97233,Noah,Epp,,16:09.75,470599,388.27853476952,273.24230385972,
Men Senior Cat 1/2,50,35969,Mark,Rainer,,16:10.35,432797,327.15,275.28083132243,
Men Senior Cat 1/2,51,59903,Neal,Joslyn,Hagens Berman-Society Consulting,16:11.41,367119,289.82,277.31935878515,
Men Senior Cat 1/2,52,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,16:11.68,12621,260.28,279.35788624786,
Men Senior Cat 1/2,53,54792,Jackson,Pickell,,16:14.96,403497,293.96,281.39641371058,
Men Senior Cat 1/2,54,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,16:15.31,208558,208.87,283.43494117329,
Men Senior Cat 1/2,55,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,16:16.39,305665,233.74,285.47346863601,
Men Senior Cat 1/2,56,44226,Will,Teal,Metier Racing,16:20.52,318226,217.29,287.51199609872,
Men Senior Cat 1/2,57,49364,Bart,Hawkinson,Therapeutic Associates Racing,16:21.03,272789,286.59,289.55052356144,
Men Senior Cat 1/2,58,16704,Martin,Acosta,Therapeutic Associates Racing,16:22.38,291277,274.91,291.58905102415,
Men Senior Cat 1/2,59,82520,Devon,Moonie,,16:23.45,467799,354.95,293.62757848687,
Men Senior Cat 1/2,60,58365,Gilbert,Ducournau,,16:25.13,467011,290.11,295.66610594959,
Men Senior Cat 1/2,61,82559,Cory,Ostertag,,16:25.38,470670,345.64,297.7046334123,
Men Senior Cat 1/2,62,97232,Mason,Burtnik,,16:26.55,470589,397.49672239435,299.74316087502,
Men Senior Cat 1/2,63,73292,Sherwood,Plant,,16:27.27,433124,259.36,301.78168833773,
Men Senior Cat 1/2,64,58798,Sepp,Kuss,LiVe Well p/b Bountiful Bicycle,16:27.53,276598,303.29483598134,303.82021580045,
Men Senior Cat 1/2,65,12036,Josh,Howard,Mercedes Benz/Georges,16:28.63,277638,278.41,305.85874326316,
Men Senior Cat 1/2,66,116391,Christian,Shubart_knapton,,16:33.20,471901,150,307.89727072588,
Men Senior Cat 1/2,67,51128,Joshua,Tack,Northern Rockies Racing,16:34.39,147856,253.30135283208,309.93579818859,
Men Senior Cat 1/2,68,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,16:37.02,370290,405.84,311.97432565131,
Men Senior Cat 1/2,69,56716,Travis,Streb,,16:40.10,469177,299.42751852824,314.01285311402,
Men Senior Cat 1/2,70,44266,Eric,Cockrell,HSP,16:41.17,311819,246.06,316.05138057674,
Men Senior Cat 1/2,71,82524,Amiel,Flett-brown,,16:45.38,472478,282.61570197931,318.08990803945,
Men Senior Cat 1/2,72,67167,Nathan,Pepin,Cycle U / Apex Racing,16:47.69,249643,369.25,320.12843550217,
Men Senior Cat 1/2,73,44298,Pj,Bauser,Hagens Berman-Society Consulting,16:48.51,332266,319.28,322.16696296488,
Men Senior Cat 1/2,74,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycle,16:48.88,274814,329.82,324.2054904276,
Men Senior Cat 1/2,75,49228,Benjamin,Peterson,Audi,16:50.62,354994,320.51,326.24401789031,
Men Senior Cat 1/2,76,49363,Andrew,Austin,Therapeutic Associates Racing,16:56.15,316276,318.49,328.28254535303,
Men Senior Cat 1/2,77,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,16:56.70,370153,273.96,330.32107281574,
Men Senior Cat 1/2,78,11971,Robert,Hoene,Bobs Bicycles Cycling Club,17:03.02,45460,326.34,332.35960027846,
Men Senior Cat 1/2,79,13671,Adam,Artner,Team Oregon presented by Laurelwood Brew,17:11.43,331042,333.12,334.39812774118,
Men Senior Cat 1/2,80,84729,Jonathan,Wood,,17:15.56,405999,295.02,336.43665520389,
Men Senior Cat 1/2,81,54817,Raphael,Lalumiere,,17:18.88,402666,150,338.47518266661,
Men Senior Cat 1/2,82,24006,Shaun,Radley,The Cycling House,17:19.14,225798,296.47461904762,340.51371012932,
Men Senior Cat 1/2,83,60025,Peter,Behm,LiVe Well p/b Bountiful Bicycle,17:22.93,342680,351.87,342.55223759204,
Men Senior Cat 1/2,84,43797,John,Morehouse,Therapeutic Associates Racing,17:36.15,319366,347.4350664513,344.59076505475,
Men Senior Cat 1/2,85,116392,Chris,Darcy,,17:37.91,469048,150,346.62929251747,
Men Senior Cat 1/2,86,20487,David,Gillam,,17:38.79,434599,341.31,348.66781998018,
Men Senior Cat 1/2,87,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing Company,17:55.43,394106,304.41,350.7063474429,
Men Senior Cat 1/2,88,60021,Joshua,Kropf,,17:55.88,470498,150,352.74487490561,
Men Senior Cat 1/2,89,101146,Christopher,Macleod,,18:02.95,433936,395.75571167954,354.78340236833,
Men Senior Cat 1/2,90,13712,Jonathan,Mccoy,Hosmer Chiropractic-RPM Mortgage Cycling Team,18:10.15,319912,310.5037104786,356.82192983104,
Men Senior Cat 1/2,91,49693,Tyler,Tangen,Kryki Sports,18:15.35,353044,246.05,358.86045729376,
Men Senior Cat 1/2,92,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company,18:17.16,395088,308.07,360.89898475647,
Men Senior Cat 1/2,93,36268,Jesse,Kroll,Team Bobs-Bicycles.com,18:25.80,291660,326.24298470419,362.93751221919,
Men Senior Cat 1/2,94,14694,Lonny,Knabe,Team Novo Nordisk Elite,18:31.96,286309,353.2,364.9760396819,
Men Senior Cat 1/2,95,31214,Gabriel,Moss masaquiza,Mercedes Benz/Georges,18:38.54,293891,321.34648474078,367.01456714462,
Men Senior Cat 1/2,96,93423,Kelsey,Backen,Team Bobs-Bicycles.com,18:43.32,411647,331.92449347412,369.05309460733,
Men Senior Cat 1/2,97,62046,Michael,Simecek,Audi,18:46.59,367978,311.27250099276,371.09162207005,
Men Senior Cat 1/2,98,62048,Sam,Waples,Audi,19:00.47,366360,340.8,373.13014953277,
Men Senior Cat 1/2,99,13818,Brandon,Lynch,Mercedes Benz p/b Georges,19:04.14,235955,150,375.16867699548,
Men Senior Cat 1/2,100,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,19:42.56,200484,311.02,377.2072044582,
Men Senior Cat 1/2,101,54787,Nicholas,Jones,,19:48.88,405517,332.66,379.24573192091,
Men Senior Cat 1/2,102,19790,Jake,Perrin,,19:48.98,351374,301.45,381.28425938363,
Men Senior Cat 1/2,103,13850,Gabe,Varela,Audi,20:00.50,249909,211.23,383.32278684634,
Men Senior Cat 1/2,104,10654,Austin,Arguello,Therapeutic Associates Racing,20:12.50,254728,300.66175338351,385.36131430906,
Men Senior Cat 1/2,105,45630,Cooper,Rombold,HSP,20:12.53,371675,376.83704566289,387.39984177177,
Men Senior Cat 1/2,106,41227,?,George,Mercedes Benz/Georges,22:28.81,14809,327.72781095474,389.43836923449,
Men Senior Cat 3,1,77956,Jack,Toland,Audi,15:22.31,401078,362.02,284.37033333333,
Men Senior Cat 3,2,78138,Kevin,Vaughn,Wenatchee Valley Velo,15:27.65,82651,305.95,287.14353571429,
Men Senior Cat 3,3,57716,Nigel,Davies,Bandit Elite Racing,15:47.88,360719,290.4,289.91673809524,
Men Senior Cat 3,4,67237,Richie,Frahm,River City Red,15:53.49,383352,335.69,292.68994047619,
Men Senior Cat 3,5,53909,Patrick,Oneil,G.S. Gap,15:54.43,61814,368.711,295.46314285714,
Men Senior Cat 3,6,53260,Kevin,Thonney,,15:55.44,367560,305.16,298.2363452381,
Men Senior Cat 3,7,101143,Brendan,Armstrong,,15:55.51,472459,365.36807558763,301.00954761905,
Men Senior Cat 3,8,79587,John,Kercher,Bandit Elite Racing,15:55.79,228076,310.37,303.78275,
Men Senior Cat 3,9,83657,Wilson,Tran,,15:59.35,394323,330.27,306.55595238095,
Men Senior Cat 3,10,46455,Eric,Gregg,Team Rhino Rush,16:00.62,361711,369.47,309.3291547619,
Men Senior Cat 3,11,97235,Jacob,Howard,,16:00.99,470592,406.29676122307,312.10235714286,
Men Senior Cat 3,12,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,16:05.23,414794,349.29,314.87555952381,
Men Senior Cat 3,13,84831,Christopher,Hogan,Bandit Elite Racing,16:05.91,404681,360.44,317.64876190476,
Men Senior Cat 3,14,53187,Patrick,Sumrell,Team Rockford,16:07.55,320862,322.06,320.42196428571,
Men Senior Cat 3,15,83380,Jason,Elder,Monster Media Elite Masters,16:12.07,401730,372.47888894701,323.19516666667,
Men Senior Cat 3,16,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,16:17.82,307040,333.92,325.96836904762,
Men Senior Cat 3,17,44302,Zack,Hewell,Cycle U / Apex Racing,16:19.99,365582,364.3,328.74157142857,
Men Senior Cat 3,18,95269,Jack,Duncan,Audi,16:20.14,414898,443.38,331.51477380952,
Men Senior Cat 3,19,49691,Aaron,Griffith,SCCA/Starbucks Cycling,16:26.59,305626,342.14,334.28797619048,
Men Senior Cat 3,20,101144,Massimiliano,Duso,,16:26.83,434457,352.22524143978,337.06117857143,
Men Senior Cat 3,21,103216,Matthew,Dabbs,University of Idaho,16:27.60,416597,382.5,339.83438095238,
Men Senior Cat 3,22,62078,Jack,Stringham,Garage Racing,16:28.75,208734,317.21045175149,342.60758333333,
Men Senior Cat 3,23,113128,Lee,Nelson,,16:34.76,470708,364.65119634427,345.38078571429,
Men Senior Cat 3,24,11298,Phillip,Kearns,University of Idaho,16:40.87,416480,390.9375,348.15398809524,
Men Senior Cat 3,25,91820,Clint,Schneider,HSP,16:42.47,426266,365.7,350.92719047619,
Men Senior Cat 3,26,96005,Timothy,D hines,Audi,16:42.87,403005,381.45,353.70039285714,
Men Senior Cat 3,27,107712,Jonathon,Levie,Cycle U / Apex Racing,16:44.35,224269,358.51,356.4735952381,
Men Senior Cat 3,28,116395,Bryon,Howard,,16:48.43,472429,300,359.24679761905,
Men Senior Cat 3,29,11416,Cristian,Fuentes,Therapeutic Associates Racing,16:53.73,362274,308.85368382697,362.02,
Men Senior Cat 3,30,45601,Andrew,Shirey,Audi,16:54.61,186942,384.22,364.79320238095,
Men Senior Cat 3,31,53266,Andy,Anderson,Bandit Elite Racing,16:55.08,367866,396.87,367.5664047619,
Men Senior Cat 3,32,12148,Zac,Strode,Garage Racing,16:56.18,260766,354.64777486356,370.33960714286,
Men Senior Cat 3,33,92434,Yee,Feng,Audi,16:58.00,424735,445.04909355813,373.11280952381,
Men Senior Cat 3,34,92818,Michael,Goodman,,17:00.92,468949,321.86,375.88601190476,
Men Senior Cat 3,35,49395,Ayden,Young,Audi,17:01.08,361728,391.57,378.65921428571,
Men Senior Cat 3,36,97228,Ryan,Golbeck,,17:01.71,470909,332.19223615328,381.43241666667,
Men Senior Cat 3,37,45617,Paul,Coffee,Tacoma Bike,17:02.21,331942,381.88,384.20561904762,
Men Senior Cat 3,38,59883,Mark,Yoder,Team Bobs-Bicycles.com,17:05.36,366299,387.65174623685,386.97882142857,
Men Senior Cat 3,39,91801,Lloyd,Lints,Cucina Fresca Cycling Team,17:06.50,308009,400.5,389.75202380952,
Men Senior Cat 3,40,116396,Rowam,Morris,,17:06.93,472467,300,392.52522619048,
Men Senior Cat 3,41,24088,Ryan,Jones,,17:06.99,468932,327.01894388292,395.29842857143,
Men Senior Cat 3,42,39239,Alberto,Santosdavidson,Whitman College,17:14.95,318892,371.44438824769,398.07163095238,
Men Senior Cat 3,43,13944,Ian,Megale,Team Rhino Rush,17:17.85,203143,356.04154076431,400.84483333333,
Men Senior Cat 3,44,11533,Rogier,Ducloo,Team Oregon p/b Laurelwood Brewing Company,17:19.49,406580,312.50850473758,403.61803571429,
Men Senior Cat 3,45,116397,Cameron,Fitzmaurice,,17:20.13,472763,300,406.39123809524,
Men Senior Cat 3,46,49104,Richard,Urena,Garage Racing,17:20.45,211490,437.9771030059,409.16444047619,
Men Senior Cat 3,47,44271,Anthony,Carroll,SCCA/Starbucks Cycling,17:31.78,331670,408.15532132932,411.93764285714,
Men Senior Cat 3,48,116398,Jeremiah,Arnold,,17:41.71,469124,300,414.7108452381,
Men Senior Cat 3,49,32624,Michael,Spring,Audi,17:42.39,242900,388.99411436166,417.48404761905,
Men Senior Cat 3,50,116399,Maxwell,Kelsch,,17:46.27,472303,300,420.25725,
Men Senior Cat 3,51,80298,Eamon,Rutledge,Bikesport Racing,18:00.89,401488,386,423.03045238095,
Men Senior Cat 3,52,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brew,18:01.15,324306,420.5604107127,425.8036547619,
Men Senior Cat 3,53,44253,Wayne,Brown,Cycle U / Apex Racing,18:08.15,316268,424.66,428.57685714286,
Men Senior Cat 3,54,20743,Zander,Guzy-sprague,Whitman College,18:21.67,310504,486.32730742503,431.35005952381,
Men Senior Cat 3,55,45776,Andrew,Erickson,Garage Racing,18:24.05,273331,405.8,434.12326190476,
Men Senior Cat 3,56,111960,Josh,Anderson,Team Oregon presented by Laurelwood Brew,19:24.88,468113,324.03316192107,436.89646428571,
Men Senior Cat 3,57,20482,Jed,Barden,River City Red,20:40.10,292436,339.74757591529,439.66966666667,
Men Senior Cat 4,1,91803,Dan,Warner,Blue Rooster,16:11.45,183430,372.35,336.20616666667,
Men Senior Cat 4,2,79588,Justin,Tornow,,16:21.09,393741,381,341.44575618146,
Men Senior Cat 4,3,116400,Daniel,Olsen,,16:25.38,261089,400,346.68534569625,
Men Senior Cat 4,4,31996,Steve,Walker,Cycle U / Apex Racing,16:27.19,367426,405.61,351.92493521103,
Men Senior Cat 4,5,91816,Jed,Stremel,Audi,16:32.03,418929,407.60345714412,357.16452472582,
Men Senior Cat 4,6,116401,Kurtis,Godfrey,Eastern Washington University,16:35.57,428586,400,362.40411424061,
Men Senior Cat 4,7,91805,Tobias,Holgers,Garage Racing,16:42.77,418251,388.7,367.6437037554,
Men Senior Cat 4,8,55465,Kurt,Simpson,Garage Racing,16:52.80,352124,412.9044574103,372.88329327019,
Men Senior Cat 4,9,17419,Michael,Chase,Team Bobs-Bicycles.com,16:58.15,276728,489.56886385241,378.12288278498,
Men Senior Cat 4,10,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,17:03.00,405806,414.49,383.36247229977,
Men Senior Cat 4,11,81779,Tim,Belding,,17:16.30,396626,428.23,388.60206181456,
Men Senior Cat 4,12,112521,Gregory,Kell,,17:26.79,472759,410.77303617099,393.84165132935,
Men Senior Cat 4,13,74177,Zachary,Johnson,Audi,17:28.60,404117,486.46497307692,399.08124084414,
Men Senior Cat 4,14,116402,Steven,Simone,Audi,17:29.70,352952,400,404.32083035893,
Men Senior Cat 4,15,49700,Alex,Nelson,Chinook Cycling,17:30.36,311951,440.99795696245,409.56041987372,
Men Senior Cat 4,16,93377,Gregg,Lasher,Team Bobs-Bicycles.com,17:30.64,278181,400,414.80000938851,
Men Senior Cat 4,17,33894,Matthew,Brown,,17:33.27,472628,393.82033652265,420.0395989033,
Men Senior Cat 4,18,93461,Alexander,Perry,HSP,17:34.56,428880,490.73,425.27918841809,
Men Senior Cat 4,19,100123,Shaun,Staples,Team Bobs-Bicycles.com,17:38.35,415037,470.04450430157,430.51877793287,
Men Senior Cat 4,20,53303,Matthew,Morra,Palouse Bicycle Racing,17:40.40,25110,466.7256533424,435.75836744766,
