Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,16,26,425.38461538462,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,12,31,333.76389551697,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,13,42,242.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,6,32,309.20203125,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,11,38,325.13157894737,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,35,36,301.38888888889,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,28,46,468.57683404219,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,34,34,469.30201960784,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 40-44,5,12,401.31405555556,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,43,45,506.37645454545,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,8,29,402.65885093452,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,5,40,394.78733535454,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,5,42,394.53730098042,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,5,38,379.42742592593,
Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,5,14,418.20951014101,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,14,39,427.40205263158,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,2,17,372.16804166667,
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,1,22,346.82257924582,
Race of the West - RR,2014-03-9,Men Cat 4  ,24,25,523.17183333333,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,1,30,360.094,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,2,45,365.66565833333,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,1,13,380.61178840757,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,5,28,370.37950339452,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,23,25,509.96333333333,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,19,51,314.20727333333,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,33,38,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,15,41,326.1417,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,15,41,319.34572059321,
Florida State Criterium Championships,2015-04-4,Men Cat 3,DNF,43,469.07949210643,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,17,26,431.57854944501,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,16,69,341.94215053763,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,DNF,26,412.19113265688,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,28,47,406.31462109026,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,24,30,388.18717948718,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,14,48,366.73055555556,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,18,45,390.48291666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,34,43,483.92647619048,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,9,41,372.4874,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,16,32,395.00303125,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,25,34,481.0432,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,30,53,482.3687826087,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,21,37,436.44787037037,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,4,29,371.96248460187,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,DNF,23,510.77148148148,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,8,34,371.32915555556,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,5,43,368.58069239984,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,1,14,374.82430232961,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,5,16,408.41091666667,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,DNF,11,508.0456,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,DNF,41,504.98723809524,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,DNF,52,480.62429824561,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,18,32,473.15675,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,24,40,474.23588235294,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,14,23,410.90909090909,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,45,54,475.38365479912,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,66,78,423.11884791918,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,70,93,440.12713530431,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,45,60,389.20385692747,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,65,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,58,66,428.72636578788,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,46,55,396.60211037704,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,64,88,392.51420759492,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,DNP,70,,
