Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,476.95,537.519,
Men Junior 13-14 Open,2,80567,Eddy,Huntsman,Team Rokform,,393676,638.3,571.36933333333,
Men Junior 13-14 Open,3,80569,Lucio,Rivas,Team Rokform,,404874,676.48,605.21966666667,
Men Junior 13-14 Open,4,106071,Kyle,Chromy,Fast Friday,,425661,650,639.07,
Men Junior 13-14 Open,5,106070,Alvarez,Andres,,,458901,623.87866666667,672.92033333333,
Men Junior 13-14 Open,6,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,639.07,706.77066666667,
Men Junior 13-14 Open,7,90001,Luke,Swan,Strive Racing,,419056,669.41,740.621,
Men Junior 13-14 Open,DNF,106280,Carter,Feld,Echelon Santa Barbara,,459872,650,774.47133333333,
Men Junior 13-14 Open,DNF,106145,Eric,Castillo,,,457573,650,774.47133333333,
Men Junior 15-16 Open,1,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,450.99,375.18621556559,
Men Junior 15-16 Open,2,101364,Jason,Rowton,Swami's Junior Development Team,,383212,445.19664317267,388.05247048479,
Men Junior 15-16 Open,3,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,428,400.91872540399,
Men Junior 15-16 Open,4,67727,David,Herrera,Team Rokform,,379322,383.33,413.78498032319,
Men Junior 15-16 Open,5,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,456.65,426.6512352424,
Men Junior 15-16 Open,6,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,495.87,439.5174901616,
Men Junior 15-16 Open,7,43350,Massimo,Lucidi,Team Rokform,,334978,465.25,452.3837450808,
Men Junior 15-16 Open,8,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,516.85,465.25,
Men Junior 15-16 Open,9,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,492.72,478.1162549192,
Men Junior 15-16 Open,10,43349,Nick,Robertson,LUX/Specialized by Cynergy,,365281,426.87,490.9825098384,
Men Junior 15-16 Open,11,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,472.17,503.8487647576,
Men Junior 15-16 Open,12,80567,Eddy,Huntsman,Team Rokform,,393676,638.3,516.71501967681,
Men Junior 15-16 Open,13,80569,Lucio,Rivas,Team Rokform,,404874,676.48,529.58127459601,
Men Junior 15-16 Open,14,106279,Gordon,Wren,Echelon Santa Barbara,,423385,450,542.44752951521,
Men Junior 15-16 Open,15,90352,Maxwell,Zucker,,,411928,558.5,555.31378443441,
Men Junior 15-16 Open,DNF,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,404.3,568.18003935361,
Men Junior 15-16 Open,DNF,52103,Sean,Quinn,Team Rokform,,335926,458.99,568.18003935361,
Men Junior 17-18 Open,1,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,448.86,323.15866666667,
Men Junior 17-18 Open,2,78259,Kendal,James,Team Rokform,,337400,343.07,331.13736655012,
Men Junior 17-18 Open,3,89947,Gabriel,Mcmullen,Team Rokform,,422591,422.84,339.11606643357,
Men Junior 17-18 Open,4,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,344.25,347.09476631702,
Men Junior 17-18 Open,5,43352,Jack,Tucker,Swami's Junior Development Team,,288724,373.47,355.07346620047,
Men Junior 17-18 Open,6,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,356.82,363.05216608392,
Men Junior 17-18 Open,7,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,472.17,371.03086596737,
Men Junior 17-18 Open,8,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,495.87,379.00956585082,
Men Junior 17-18 Open,9,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,492.72,386.98826573427,
Men Junior 17-18 Open,10,45197,Gavin,Hoover,Swami's Junior Development Team,,280682,279.7,394.96696561772,
Men Junior 17-18 Open,11,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,456.65,402.94566550117,
Men Junior 17-18 Open,12,106050,Brandon,Cox,,,458148,434.76,410.92436538462,
Men Junior 17-18 Open,13,53324,Kenji,Yoshimoto,Team Rokform,,302439,402,418.90306526807,
Men Junior 17-18 Open,14,28636,Matthew,Park,Team Rokform,,402310,441.92,426.88176515152,
Men Junior 17-18 Open,15,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,350,434.86046503497,
Men Junior 17-18 Open,16,101364,Jason,Rowton,Swami's Junior Development Team,,383212,445.19664317267,442.83916491841,
Men Junior 17-18 Open,17,43350,Massimo,Lucidi,Team Rokform,,334978,465.25,450.81786480186,
Men Junior 17-18 Open,18,6745,Trevor,Johnson,PAA/Empire Bikes,,457009,323.26545138889,458.79656468531,
Men Junior 17-18 Open,19,106264,Jacob,Alderete,,,449086,350,466.77526456876,
Men Junior 17-18 Open,20,106040,David,Picazo,GBS Racing,,457322,389.82,474.75396445221,
Men Junior 17-18 Open,21,43394,Philip,Bui,Swami's Junior Development Team,,317940,337.32,482.73266433566,
Men Junior 17-18 Open,22,106063,David,Macias,,,458162,419.84873076923,490.71136421911,
Men Junior 17-18 Open,DNF,106262,Ranferi,Perea,Metalmtn Cycling,,459713,350,498.69006410256,
Men Junior 17-18 Open,DNF,106041,Jose,Olmos,GBS Racing,,458074,405.01,498.69006410256,
Men Junior 17-18 Open,DNF,43349,Nick,Robertson,LUX/Specialized by Cynergy,,365281,426.87,498.69006410256,
Men Junior 17-18 Open,DNF,106267,Tyler,Halweg,Foothill Cyclery,,454622,350,498.69006410256,
Men Junior 17-18 Open,DNF,52103,Sean,Quinn,Team Rokform,,335926,458.99,498.69006410256,
Men Junior 17-18 Open,DNF,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,404.3,498.69006410256,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,,,
Men Junior 9-12 Open,2,89999,Tyler,Kinzler,Team Rokform,,419061,,,
Men Master  35+ Cat 1/2/3,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,223.26,210.94733333333,
Men Master  35+ Cat 1/2/3,2,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,236.93,219.22680952381,
Men Master  35+ Cat 1/2/3,3,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,279.18,227.50628571429,
Men Master  35+ Cat 1/2/3,4,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,238.78,235.78576190476,
Men Master  35+ Cat 1/2/3,5,42520,Dustin,Armstrong,Serious Cycling,,340320,268.81,244.06523809524,
Men Master  35+ Cat 1/2/3,6,42568,Derryl,Halpern,Velo Pasadena Team,,331896,291.93,252.34471428571,
Men Master  35+ Cat 1/2/3,7,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,273.21,260.62419047619,
Men Master  35+ Cat 1/2/3,8,8643,Gary,Douville,Stinner Frameworks,,101476,302.29,268.90366666667,
Men Master  35+ Cat 1/2/3,9,51382,Robert,Macpherson,South Bay Wheelmen,,127250,314.75,277.18314285714,
Men Master  35+ Cat 1/2/3,10,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,331.26,285.46261904762,
Men Master  35+ Cat 1/2/3,11,42570,Trevor,Dunn,METALMTN Cycling,,272790,286.88,293.7420952381,
Men Master  35+ Cat 1/2/3,12,42574,Sean,Ekins,S2C/Primal,,304231,289.53,302.02157142857,
Men Master  35+ Cat 1/2/3,13,16247,Richard,Pego,Velo Club LaGrange,,41144,310.28,310.30104761905,
Men Master  35+ Cat 1/2/3,14,16266,Blake,Reed,Rock Solid Cycling,,29369,332.21,318.58052380952,
Men Master  35+ Cat 1/2/3,15,17014,Derek,Johnson,Rock Solid Cycling,,273099,352.62,326.86,
Men Master  35+ Cat 1/2/3,16,77112,Marcelo,Pesoa,S2C/Primal,,399570,339.31366666667,335.13947619048,
Men Master  35+ Cat 1/2/3,17,38499,Stephen,Ferretti,,,193308,332.97,343.41895238095,
Men Master  35+ Cat 1/2/3,18,16616,Jeremy,Dixon,Michelob Ultra - La Grange +21,,61773,340.75,351.69842857143,
Men Master  35+ Cat 1/2/3,19,72112,Erik,Saunders,OFOTO/Lombardi Sports TTIII,,31361,341.92457142857,359.9779047619,
Men Master  35+ Cat 1/2/3,20,59325,John,Wike,Surf City Cyclery,,38191,305.55,368.25738095238,
Men Master  35+ Cat 1/2/3,21,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,326.86,376.53685714286,
Men Master  35+ Cat 1/2/3,22,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,416.56,384.81633333333,
Men Master  35+ Cat 1/2/3,23,16386,Steve,Weixel,,,242153,387.18911165846,393.09580952381,
Men Master  35+ Cat 1/2/3,24,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,,218958,371.06,401.37528571429,
Men Master  35+ Cat 1/2/3,25,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,393.42,409.65476190476,
Men Master  35+ Cat 1/2/3,26,53828,Anthony,Reguero,Bahati-WTR,,333364,397.51,417.93423809524,
Men Master  35+ Cat 1/2/3,27,43365,Jacques,Benoit,Echelon Santa Barbara,,3351,311.02166666667,426.21371428571,
Men Master  35+ Cat 1/2/3,28,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,329.91,434.49319047619,
Men Master  35+ Cat 1/2/3,29,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,337.31,442.77266666667,
Men Master  40+ Cat 4/5,1,48164,Kevin,Lewis,,,368512,491.43,382.5,
Men Master  40+ Cat 4/5,2,106257,Gilberto,Hernandez,,,243313,450,388.125,
Men Master  40+ Cat 4/5,3,106132,Sean,Hall,PAA/Empire Bikes,,458064,450,393.75,
Men Master  40+ Cat 4/5,4,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,427.52,399.375,
Men Master  40+ Cat 4/5,5,106103,Dennis,Grob,OCW/Paramount Racing,,457048,450,405,
Men Master  40+ Cat 4/5,6,88842,Mario,Lopez,,,,450,410.625,
Men Master  40+ Cat 4/5,7,38559,Ralph,Rivas,,,282806,483.81,416.25,
Men Master  40+ Cat 4/5,8,89922,Victor,Acosta,,,222183,440.95,421.875,
Men Master  40+ Cat 4/5,9,16401,Jorge,Hernandez,Cutters,,289836,388.53,427.5,
Men Master  40+ Cat 4/5,10,49495,Duane,Hicks,Conejo Valley Cyclists,,348766,455.97,433.125,
Men Master  40+ Cat 4/5,11,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,457.3,438.75,
Men Master  40+ Cat 4/5,12,60299,John,Vargas,Metalmtn Cycling,,367184,426.22,444.375,
Men Master  40+ Cat 4/5,13,60113,Joseph,Buchanan,Fast Friday,,53911,449.83114942529,450,
Men Master  40+ Cat 4/5,14,90219,Mark,Chuml,,,422701,503.95,455.625,
Men Master  40+ Cat 4/5,15,106271,Marco,Sanchez,,,,450,461.25,
Men Master  40+ Cat 4/5,16,17845,Juan,Esparza,,,,450,466.875,
Men Master  40+ Cat 4/5,17,72105,Bill,Cuttler,Polli Veloce,,188050,481.4189375,472.5,
Men Master  40+ Cat 4/5,18,72098,Carlos,Covarrubias,,,394489,522.32636689291,478.125,
Men Master  40+ Cat 4/5,19,38509,Rob,Wyman,Team Rokform,,333124,450,483.75,
Men Master  40+ Cat 4/5,20,106122,Oscar,Godoy,OTR Racing,,126581,450,489.375,
Men Master  40+ Cat 4/5,21,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,513.63,495,
Men Master  40+ Cat 4/5,22,68021,Homero,Mejia,The HAMM Team,,293648,507.04,500.625,
Men Master  40+ Cat 4/5,23,5562,Carlos,Nunez,,,275766,450,506.25,
Men Master  40+ Cat 4/5,24,106285,Roberto,Munoz,,,,450,511.875,
Men Master  40+ Cat 4/5,DNF,106286,Ranel,Augustine,,,,450,517.5,
Men Master  40+ Cat 4/5,DNF,106287,Ricardo,Esparza,,,108810,450,517.5,
Men Master  40+ Cat 4/5,DNF,42513,Michael,Penta,Serious Cycling,,364697,371.42,517.5,
Men Master  40+ Cat 4/5,DNF,106270,Tim,Driscoll,,,457914,450,517.5,
Men Master  40+ Cat 4/5,DNF,106288,Eli,Gordon,,,459862,450,517.5,
Men Master  45+ Cat 1/2/3,1,42568,Derryl,Halpern,Velo Pasadena Team,,331896,291.93,270.18383333333,
Men Master  45+ Cat 1/2/3,2,16615,Dennis,King,,,51230,308.37,276.93234375,
Men Master  45+ Cat 1/2/3,3,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,313.01,283.68085416667,
Men Master  45+ Cat 1/2/3,4,16266,Blake,Reed,Rock Solid Cycling,,29369,332.21,290.42936458333,
Men Master  45+ Cat 1/2/3,5,42432,William,Lupo,Stinner Frameworks,,237837,351.76,297.177875,
Men Master  45+ Cat 1/2/3,6,72090,Chris,Hahn,Velo Pasadena Team,,51418,291.85,303.92638541667,
Men Master  45+ Cat 1/2/3,7,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,292.54,310.67489583333,
Men Master  45+ Cat 1/2/3,8,22438,Robert,Blaswich,Radsport Cycling Team,,131956,285.27,317.42340625,
Men Master  45+ Cat 1/2/3,9,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,396.51,324.17191666667,
Men Master  45+ Cat 1/2/3,10,21099,Randall,Tinney,SPY GIANT RIDE p/b GQ-6,,35624,319.15,330.92042708333,
Men Master  45+ Cat 1/2/3,11,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,331.26,337.6689375,
Men Master  45+ Cat 1/2/3,12,48150,Nick,Steel,Serious Cycling,,331634,405.37,344.41744791667,
Men Master  45+ Cat 1/2/3,13,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,348.72,351.16595833333,
Men Master  45+ Cat 1/2/3,14,43371,Roger,Moore,Bicycle Bob's Racing,,24953,400,357.91446875,
Men Master  45+ Cat 1/2/3,15,43365,Jacques,Benoit,Echelon Santa Barbara,,3351,311.02166666667,364.66297916667,
Men Master  45+ Cat 1/2/3,16,42403,Leo,Pettus,Paramount Racing,,219074,378.16,371.41148958333,
Men Master  45+ Cat 1/2/3,17,43295,John,Camilli,METALMTN Cycling,,191929,362.17996296296,378.16,
Men Master  45+ Cat 1/2/3,18,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,392.01,384.90851041667,
Men Master  45+ Cat 1/2/3,19,26696,John,Mckee,Paramount Racing,,180386,441.23,391.65702083333,
Men Master  45+ Cat 1/2/3,20,46268,Michael,Carro,SOS Foundation/ Trek,,108680,454.67,398.40553125,
Men Master  45+ Cat 1/2/3,21,43443,Kyle,Radford,Gianni Amore Racing,,45825,400,405.15404166667,
Men Master  45+ Cat 1/2/3,22,72092,Mark,Tolkmitt,,,35692,314.30181818182,411.90255208333,
Men Master  45+ Cat 1/2/3,23,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,431.41,418.6510625,
Men Master  45+ Cat 1/2/3,24,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,414.03,425.39957291667,
Men Master  45+ Cat 1/2/3,25,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,483.38581072894,432.14808333333,
Men Master  45+ Cat 1/2/3,26,16325,Paul,Wren,Bonk Breaker Cycling,,109074,408.7,438.89659375,
Men Master  45+ Cat 1/2/3,27,6022,Mark,Miller,Canyon Bicycles - Shimano,,24435,431.67,445.64510416667,
Men Master  45+ Cat 1/2/3,28,38501,Christian,Walker,Velo Pasadena Team,,50894,297.92,452.39361458333,
Men Master  45+ Cat 1/2/3,29,43449,Douglas,Knox,Velo Pasadena Team,,45552,407.12193650794,459.142125,
Men Master  45+ Cat 1/2/3,30,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,432.38,465.89063541667,
Men Master  45+ Cat 1/2/3,31,53828,Anthony,Reguero,Bahati-WTR,,333364,397.51,472.63914583333,
Men Master  45+ Cat 1/2/3,32,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,416.56,479.38765625,
Men Master  45+ Cat 1/2/3,33,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,310.2,486.13616666667,
Men Master  55+ Cat 1/2/3/4,1,21099,Randall,Tinney,SPY GIANT RIDE p/b GQ-6,,35624,319.15,319.90883333333,
Men Master  55+ Cat 1/2/3/4,2,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,392.01,335.32906666667,
Men Master  55+ Cat 1/2/3/4,3,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,396.51,350.7493,
Men Master  55+ Cat 1/2/3/4,4,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,340.57,366.16953333333,
Men Master  55+ Cat 1/2/3/4,5,98991,Wayne,Stelly,,,279,397.99483162583,381.58976666667,
Men Master  55+ Cat 1/2/3/4,6,106278,Richard,Dionne,,,9563,500,397.01,
Men Master  55+ Cat 1/2/3/4,7,53828,Anthony,Reguero,Bahati-WTR,,333364,397.51,412.43023333333,
Men Master  55+ Cat 1/2/3/4,8,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,432.38,427.85046666667,
Men Master  55+ Cat 1/2/3/4,9,60299,John,Vargas,Metalmtn Cycling,,367184,426.22,443.2707,
Men Master  55+ Cat 1/2/3/4,10,43295,John,Camilli,METALMTN Cycling,,191929,362.17996296296,458.69093333333,
Men Master  55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,407.12193650794,474.11116666667,
Men Master  60+ Cat 1/2/3/4,1,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,389.82,322.653,
Men Master  60+ Cat 1/2/3/4,2,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,307.53,307.53,
Men Master  60+ Cat 1/2/3/4,3,42403,Leo,Pettus,Paramount Racing,,219074,378.16,369.089,
Men Master  60+ Cat 1/2/3/4,4,26696,John,Mckee,Paramount Racing,,180386,441.23,392.307,
Men Master  60+ Cat 1/2/3/4,5,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,463.49,415.525,
Men Master  60+ Cat 1/2/3/4,6,65198,Robert,Mosier,Bahati-WTR,,140826,487.91,438.743,
Men Master  60+ Cat 1/2/3/4,7,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,483.38581072894,461.961,
Men Master  60+ Cat 1/2/3/4,8,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,348.72,485.179,
Men Master  60+ Cat 1/2/3/4,DNF,11698,Dale,Harless,Cycle U / Apex Racing,,57571,569.27,531.615,
Men Senior  Open Cat 1/2/3,1,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,233.61,207.995,
Men Senior  Open Cat 1/2/3,2,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,263.13,211.22071428571,
Men Senior  Open Cat 1/2/3,3,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,244.94,214.44642857143,
Men Senior  Open Cat 1/2/3,4,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,227.82,217.67214285714,
Men Senior  Open Cat 1/2/3,5,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,255.55,220.89785714286,
Men Senior  Open Cat 1/2/3,6,6734,Daniel,Katz,PAA/Empire Bikes,,227135,269.74,224.12357142857,
Men Senior  Open Cat 1/2/3,7,53416,Raphael,Oliveira,SPY GIANT RIDE p/b GQ-6,,364872,331,227.34928571429,
Men Senior  Open Cat 1/2/3,8,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,256.88,230.575,
Men Senior  Open Cat 1/2/3,9,71392,Jonathan,Mckenzie,TRU Cycling-Jax Bicycles Racing,,392724,264.4,233.80071428571,
Men Senior  Open Cat 1/2/3,10,24351,Zane,Torre,,,287294,272.93,237.02642857143,
Men Senior  Open Cat 1/2/3,11,21283,Tucker,Eurman,Echelon Santa Barbara,,301465,326.75,240.25214285714,
Men Senior  Open Cat 1/2/3,12,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,331.78,243.47785714286,
Men Senior  Open Cat 1/2/3,13,24438,Collin,Berry,Bike Religion,,298247,286.71,246.70357142857,
Men Senior  Open Cat 1/2/3,14,43352,Jack,Tucker,Swami's Junior Development Team,,288724,373.47,249.92928571429,
Men Senior  Open Cat 1/2/3,15,24389,Quinten,Kirby,SoCalCycling.com,,215644,310.4,253.155,
Men Senior  Open Cat 1/2/3,16,43318,Aubrey,Smentkowski,Team Rokform,,328030,341.04,256.38071428571,
Men Senior  Open Cat 1/2/3,17,72133,Christopher,Rea,UCSB Cycling,,394667,300.63,259.60642857143,
Men Senior  Open Cat 1/2/3,18,24387,Efren,Flores,SPY GIANT RIDE p/b GQ-6,,261831,339.1,262.83214285714,
Men Senior  Open Cat 1/2/3,19,85310,Varun,Maharajh,,,418237,209.44,266.05785714286,
Men Senior  Open Cat 1/2/3,20,98994,Scott,Francis,PAA/Empire Bikes,,434480,352.21,269.28357142857,
Men Senior  Open Cat 1/2/3,21,24242,Daniel,Willett,LUX/Specialized by Cynergy,,254433,327.39,272.50928571429,
Men Senior  Open Cat 1/2/3,22,78259,Kendal,James,Team Rokform,,337400,343.07,275.735,
Men Senior  Open Cat 1/2/3,23,36953,Andrew,Ulvestad,Bike Religion,,306183,275.51,278.96071428571,
Men Senior  Open Cat 1/2/3,24,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,344.25,282.18642857143,
Men Senior  Open Cat 1/2/3,25,71396,Ronald,Toth,PAA/Empire Bikes,,392332,243.83,285.41214285714,
Men Senior  Open Cat 1/2/3,26,43437,Christian,Cognigni,Bike Religion,,60646,297.6,288.63785714286,
Men Senior  Open Cat 1/2/3,27,6831,James,Ruhl,,,287118,200,291.86357142857,
Men Senior  Open Cat 1/2/3,28,89995,James,Stocker,,,415407,444.07,295.08928571429,
Men Senior  Open Cat 1/2/3,29,42501,James,Brill,Velo Club LaGrange,,360371,390.44,298.315,
Men Senior  Open Cat 1/2/3,30,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,335.48,301.54071428571,
Men Senior  Open Cat 1/2/3,31,21227,Ben,Barthel,SPY GIANT RIDE p/b GQ-6,,267927,200,304.76642857143,
Men Senior  Open Cat 1/2/3,32,46369,Robert,Angle,Bike Religion,,273166,282.8,307.99214285714,
Men Senior  Open Cat 1/2/3,33,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,223.26,311.21785714286,
Men Senior  Open Cat 1/2/3,34,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,377.98,314.44357142857,
Men Senior  Open Cat 1/2/3,35,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,279.82,317.66928571429,
Men Senior  Open Cat 1/2/3,36,106284,Wesley,Eslick,Team Rokform,,458534,200,320.895,
Men Senior  Open Cat 1/2/3,37,72090,Chris,Hahn,Velo Pasadena Team,,51418,291.85,324.12071428571,
Men Senior  Open Cat 1/2/3,38,16081,Dustin,Cottle,,,305586,327.2915,327.34642857143,
Men Senior  Open Cat 1/2/3,39,8643,Gary,Douville,Stinner Frameworks,,101476,302.29,330.57214285714,
Men Senior  Open Cat 1/2/3,40,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,274.3,333.79785714286,
Men Senior  Open Cat 1/2/3,41,42432,William,Lupo,Stinner Frameworks,,237837,351.76,337.02357142857,
Men Senior  Open Cat 1/2/3,42,41931,Benjamin,Sarno,University of California-San Diego,,337984,384.76,340.24928571429,
Men Senior  Open Cat 1/2/3,43,71906,Abel,Fernandez,UCSB Cycling,,394370,393.16,343.475,
Men Senior  Open Cat 1/2/3,44,23933,Jake,Cohen,University of California-Santa Barbara,,367217,349.46,346.70071428571,
Men Senior  Open Cat 1/2/3,45,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,334.65,349.92642857143,
Men Senior  Open Cat 1/2/3,46,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,448.86,353.15214285714,
Men Senior  Open Cat 1/2/3,47,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,322.02,356.37785714286,
Men Senior  Open Cat 1/2/3,48,39275,Justin,Savord,Bike Religion,,327292,289.4,359.60357142857,
Men Senior  Open Cat 1/2/3,49,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,293.99,362.82928571429,
Men Senior  Open Cat 1/2/3,50,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,,218958,371.06,366.055,
Men Senior  Open Cat 1/2/3,51,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,362.91,369.28071428571,
Men Senior  Open Cat 1/2/3,52,16325,Paul,Wren,Bonk Breaker Cycling,,109074,408.7,372.50642857143,
Men Senior  Open Cat 1/2/3,53,16247,Richard,Pego,Velo Club LaGrange,,41144,310.28,375.73214285714,
Men Senior  Open Cat 1/2/3,54,33595,David,Kennedy,OTR Racing,,368740,439.02,378.95785714286,
Men Senior  Open Cat 1/2/3,55,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,341.75,382.18357142857,
Men Senior  Open Cat 1/2/3,56,16428,John,Echeveste,Echelon Santa Barbara,,268389,358.61,385.40928571429,
Men Senior  Open Cat 1/2/3,57,17014,Derek,Johnson,Rock Solid Cycling,,273099,352.62,388.635,
Men Senior  Open Cat 1/2/3,58,28496,Marcus,Cannon,Bike Religion,,243267,319.77,391.86071428571,
Men Senior  Open Cat 1/2/3,59,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,393.42,395.08642857143,
Men Senior  Open Cat 1/2/3,60,43407,Jack,Page,Team Rokform,,366370,419.94,398.31214285714,
Men Senior  Open Cat 1/2/3,61,21239,Cory,Williams,,,224173,288.15,401.53785714286,
Men Senior  Open Cat 1/2/3,62,87024,David,Waples,Audi,,408446,357.44,404.76357142857,
Men Senior  Open Cat 1/2/3,63,38499,Stephen,Ferretti,Allegiant Travel pb Matt Smith Physical,,193308,332.97,407.98928571429,
Men Senior  Open Cat 1/2/3,64,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,356.82,411.215,
Men Senior  Open Cat 1/2/3,65,79845,Jerry,Rios,OTR Racing,,391346,401.36,414.44071428571,
Men Senior  Open Cat 1/2/3,66,91418,Patrik,Ericsson,,,425471,301.6,417.66642857143,
Men Senior  Open Cat 1/2/3,67,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,236.93,420.89214285714,
Men Senior  Open Cat 1/2/3,68,95632,Steven,*davis,SoCalCycling.com,,256520,266.87,424.11785714286,
Men Senior  Open Cat 1/2/3,69,45197,Gavin,Hoover,Swami's Junior Development Team,,280682,279.7,427.34357142857,
Men Senior  Open Cat 1/2/3,70,43365,Jacques,Benoit,Echelon Santa Barbara,,3351,311.02166666667,430.56928571429,
Men Senior  Open Cat 3,1,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,361.81,308.77666666667,
Men Senior  Open Cat 3,2,87024,David,Waples,Audi,,408446,357.44,314.1019047619,
Men Senior  Open Cat 3,3,64436,Robert,Freeman,Team Rokform,,382371,388.09,319.42714285714,
Men Senior  Open Cat 3,4,42550,Nathan,Grill,Carefast,,279417,370.55,324.75238095238,
Men Senior  Open Cat 3,5,23933,Jake,Cohen,University of California-Santa Barbara,,367217,349.46,330.07761904762,
Men Senior  Open Cat 3,6,43400,Edward,Horvet,LUX/Specialized by Cynergy,,290181,314.4,335.40285714286,
