Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,10,16,597.7619141313,
Winters Road Race,2013-08-24,Men Junior  13-14,3,12,506.20004446114,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,51,72,579.15340277778,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,52,72,579.15340277778,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,26,36,585.07164814815,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,18,47,446.3406213246,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,22,32,484.56511349411,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,22,37,445.42825509571,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,27,40,477.4185,
Dinuba Criterium,2014-02-17,Men  Junior ,3,4,,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,4,21,442.2545,
Original Merced Criterium,2014-02-23,Men Cat 4  ,18,26,474.01274358974,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,5,25,448.42694720418,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,22,33,490.20487881726,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,36,80,370.69339583333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,5,15,481.1605,
Wente Vineyards Classic Road Race,2014-04-27,Men Junior  15-16,4,4,,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,23,25,516.34777777778,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,DNF,17,633.41416666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,28,68,442.88188562424,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,11,24,465.29299320921,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,33,41,478.7516,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,DNF,41,513.94428571429,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,3,19,418.50547619048,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,10,15,483.45742857143,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,12,15,519.20961904762,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,11,15,494.39278292215,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,14,14,566.664,
Little City Stage Race - GC,2014-06-22,Men Junior 15-16,10,11,522.10738583143,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,39,56,476.32611728395,
Colavita Norcal Grand Prix,2014-07-20,Men 4,22,26,496.88043589744,
Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,3,16,427.602375,
Winters Road Race,2014-08-23,Men 15-16 Junior,2,7,465.95110418449,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,10,22,291.09583333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,16,24,500.78727272727,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,24,42,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,8,18,447.29496331459,
Cantua Creek Road Race,2015-02-14,Men Cat 3,14,17,429.15239583333,
Pine Flat Road Race,2015-02-15,Men Cat 3,17,26,391.87211538462,
Dinuba Criterium,2015-02-16,Men Cat 3,9,16,411.18255555556,
Dinuba Criterium,2015-02-16,Men Junior 16-18,2,7,458.348,
Snelling Road Race,2015-02-21,Men Cat 3,49,86,433.27729929326,
Original Merced Criterium,2015-02-22,Men Cat 3,9,17,399.46802380952,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,71,75,471.94187837838,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,58,74,472.929546875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,49,64,449.60379140325,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,53,60,465.33940178571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,52,56,477.77840901699,
 Bariani Road Race,2015-03-15,Men Cat 3,37,72,427.1825,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 1/2/3,2,2,,
Copperopolis Road Race,2015-04-4,Men Junior 17-18,DNF,11,723.69,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,19,35,458.10175490196,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,16,31,450,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,39,51,464.03175,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,6,11,558.99078797999,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,DNF,39,448.84104761905,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 1/2/3,1,3,,
Salinas Criterium,2015-05-3,Men Cat 2/3,12,15,379.98604761905,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,40,62,437.08237037037,
Folsom Classic Criterium,2015-05-23,Men Cat 3,29,40,432.59518518519,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,50,58,418.62204487179,
The Mighty Tour de Nez,2015-06-13,Men Junior 15-16 Open,2,3,,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,10,17,439.58401667936,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,9,18,398.30412719376,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,39,67,426.65834375,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,48,60,491.71661607143,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,48,68,418.34536085219,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,62,65,456.13626686931,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,58,64,435.63447473285,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,47,61,427.78233622623,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,51,61,445.07221983037,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,19,33,460.8971875,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,11,33,412.5654375,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,8,32,404.20444444444,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,8,25,406.3990624569,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,14,15,554.60628571429,
Salinas Criterium,2016-05-1,Men Junior 17-18,6,8,506.35266666667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,29,64,436.62420289855,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 1/2/3,7,8,454.5705,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,41,48,506.39245238095,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,DNF,46,456.92859649123,
Lodi Cycle Fest,2016-06-5,Men Cat 3,11,15,498.37466666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 17-18 Open,1,11,369.276,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,8,15,432.88063888889,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 17-18 Open,1,11,368.535,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,81,85,513.685,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,83,84,489.38349206349,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,77,82,477.4471349098,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,56,80,443.57313125,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,75,80,460.57467462294,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,20,21,428.72975,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,20,21,434.98553333333,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,DNF,20,424.97155555556,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,DNF,21,436.58587937663,
Copperopolis Road Race,2017-04-15,Men Junior 15-18 Cat 1/2/3,2,3,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,DNF,12,535.4811,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,DNF,12,535.4811,
