Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 60+,4,7,550,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,7,9,588.555,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Senior,15,15,543.84986183945,
Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4/5 Master 60+,5,7,566.88958935848,
Jack Frost TT,2014-02-23,Masters Men 60+,12,17,585.09175758343,
Jack Frost TT,2014-02-23,Men 4/5,45,63,475.3125,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,35,43,506.79685995421,
Ronde van Palouse,2014-04-12,Men Master  60+,8,11,566.59994305881,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,15,31,416.10097349223,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),11,28,467.17668518519,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,10,10,518.22333333333,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,34,40,571.82177717986,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,17,22,592.14377692009,
The Ridge TT,2015-03-29,Men Master 60+ Open,4,4,,
